Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 10:25:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24381","NN60SE 121","Lanrick, Kennels Cottage","Estate Cottage (19th Century), Kennels (19th Century)","268521","703057","STIRLING","PERTHSHIRE","KILMADOCK","NN 68521 03057","http://canmore.org.uk/site/24381",
"31628","NO31SW 313","Over Rankeilour House, Cottage To North Of Stables","Estate Cottage (18th Century)","332647","713506","FIFE","FIFE","MONIMAIL","NO 32647 13506","http://canmore.org.uk/site/31628",
"40878","NS20SE 27","Kilkerran, Woodside And Neighbouring Cottages","Estate Cottage(S) (Period Unassigned), Kennels (Period Unassigned)","229641","603221","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 29641 03221","http://canmore.org.uk/site/40878",
"41443","NS28SE 210","Parkhead","Bothy (Period Unassigned), Estate Cottage (Period Unassigned)","226633","681947","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 26633 81947","http://canmore.org.uk/site/41443",
"43411","NS48NE 16","Buchanan Smithy, No 1","Estate Cottage (19th Century)","246396","689470","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46396 89470","http://canmore.org.uk/site/43411",
"43715","NS53NW 81","Loudoun Castle, The Cottage","Estate Cottage (Period Unassigned)","250582","637882","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 50582 37882","http://canmore.org.uk/site/43715",
"50431","NT17NE 49","Edinburgh, Dalmeny House Policies, 1 Long Green","Estate Cottage (19th Century)","317692","677518","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17692 77518","http://canmore.org.uk/site/50431",
"66331","NY08SW 22","Tinwald House Cottage 1","Estate Cottage (18th Century)","301743","580237","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NY 01743 80237","http://canmore.org.uk/site/66331",
"73445","NO65NW 216","Kinnaird Castle, Deer Park Cottage","Estate Cottage (Period Unassigned)","362656","756937","ANGUS","ANGUS","FARNELL","NO 62656 56937","http://canmore.org.uk/site/73445",
"83859","NY17SE 14","Hoddom Castle, Hoddom Bridgend Cottages","Estate Cottage(S) (Period Unassigned)","316312","572627","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 16312 72627","http://canmore.org.uk/site/83859",
"87641","NO44NW 25","Douglastown, Mill Cottages, No 7","Estate Cottage (Period Unassigned)","341676","747289","ANGUS","ANGUS","KINNETTLES","NO 41676 47289","http://canmore.org.uk/site/87641",
"92073","NT08SE 61","Charlestown, Fiddler's Hall","Estate Building (Period Unassigned), Estate Cottage (Period Unassigned)","306240","683958","FIFE","FIFE","DUNFERMLINE","NT 06240 83958","http://canmore.org.uk/site/92073",
"93228","NC86SE 401","Bighouse, Barracks","Estate Cottage (18th Century), House (18th Century)","289099","964766","HIGHLAND","SUTHERLAND","FARR","NC 89099 64766","http://canmore.org.uk/site/93228",
"99806","NT43NE 561","Galashiels, Windyknowe Road, Woodlands, Rose Cottage","Estate Cottage (Period Unassigned)","348533","636448","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 48533 36448","http://canmore.org.uk/site/99806",
"103484","NX08SE 303","Glenapp Castle, Bourtreehall House","Estate Cottage (Period Unassigned)","208914","581042","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08914 81042","http://canmore.org.uk/site/103484",
"103485","NX08SE 304","Glenapp Castle, Bourtreehall Cottage","Estate Cottage (Period Unassigned)","208972","581025","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08972 81025","http://canmore.org.uk/site/103485",
"105396","NH55SW 53","Brahan Castle, Estate Cottage","Estate Cottage (Period Unassigned)","251500","854870","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5150 5487","http://canmore.org.uk/site/105396",
"106053","NJ70NE 156","Dunecht House, Engineer's Cottage","Estate Cottage (Period Unassigned)","375552","807857","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75552 07857","http://canmore.org.uk/site/106053",
"106055","NJ70NE 158","Dunecht House, Denwell Cottage","Estate Cottage (Period Unassigned)","375805","807543","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75805 07543","http://canmore.org.uk/site/106055",
"107193","NH57NW 42","Kildermorie Lodge, Head Stalker's Cottage","Estate Cottage (Period Unassigned)","251930","878160","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5193 7816","http://canmore.org.uk/site/107193",
"107195","NH57NW 44","Kildermorie Lodge, Stalker's Cottage","Estate Cottage (Period Unassigned)","252100","877950","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5210 7795","http://canmore.org.uk/site/107195",
"108786","NH30SW 29","Invergarry, 1-3 Nursery Cottages","Estate Cottage(S) (Period Unassigned)","230992","801197","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 30992 01197","http://canmore.org.uk/site/108786",
"108844","NM65SE 14","Ardtornish Estate, Durinemast","Estate Cottage (19th Century)","167030","752125","HIGHLAND","ARGYLL","MORVERN","NM 67030 52125","http://canmore.org.uk/site/108844",
"111226","NG74NW 131","Applecross House, Gardener's Cottage","Estate Cottage (Period Unassigned)","172154","845713","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 72154 45713","http://canmore.org.uk/site/111226",
"111247","NH65NE 411","Rosehaugh House, Kennels","Estate Cottage (Period Unassigned), Storehouse (Period Unassigned)","267807","856021","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 67807 56021","http://canmore.org.uk/site/111247",
"111250","NH65NE 414","Rosehaugh House, Stable Cottage","Estate Cottage (Period Unassigned)","267711","855703","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 67711 55703","http://canmore.org.uk/site/111250",
"111328","NH18NW 102","Dundonnell House, Garden Cottage","Estate Cottage (Period Unassigned)","211127","885936","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 11127 85936","http://canmore.org.uk/site/111328",
"111338","NG94SW 172","New Kelso, 1 Kelso Lodge Cottages","Estate Cottage (Period Unassigned)","193720","842645","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 93720 42645","http://canmore.org.uk/site/111338",
"115415","NS37NE 531","Kilmahew Cottages","Estate Cottage(S) (Period Unassigned)","235130","678890","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3513 7889","http://canmore.org.uk/site/115415",
"117249","NN26SE 1","Loch Chiarain","Bothy (20th Century) (1977), Building (Post Medieval), Estate Cottage (19th Century)","228900","763380","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 2890 6338","http://canmore.org.uk/site/117249",
"118267","NJ16NE 710","Gordonstoun House, Bellwood Cottage","Estate Cottage (Period Unassigned)","317680","868890","MORAY","MORAYSHIRE","DRAINIE","NJ 1768 6889","http://canmore.org.uk/site/118267",
"118268","NJ16NE 711","Gordonstoun House, Windmill Cottage","Estate Cottage (Period Unassigned)","318840","869370","MORAY","MORAYSHIRE","DRAINIE","NJ 1884 6937","http://canmore.org.uk/site/118268",
"118791","NO88NE 327","Ury House, Keeper's Cottage","Estate Cottage (Period Unassigned)","385624","788242","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85624 88242","http://canmore.org.uk/site/118791",
"125625","NS38SE 95","Arden House, Stables Cottage","Estate Cottage (Period Unassigned)","236080","684550","ARGYLL AND BUTE","DUNBARTONSHIRE","BONHILL (ARGYLL AND BUTE)","NS 3608 8455","http://canmore.org.uk/site/125625",
"126478","NS38SE 135","Cameron House, Cameron Cottage","Estate Cottage (Period Unassigned)","237479","682763","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 37479 82763","http://canmore.org.uk/site/126478",
"126840","NS28SW 29","Toman Dubh","Estate Cottage (18th Century), Farmstead (Period Unassigned)","224980","681650","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2498 8165","http://canmore.org.uk/site/126840",
"129189","NJ70NE 56","Lochside","Estate Cottage (Period Unassigned)","377451","807191","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 77451 07191","http://canmore.org.uk/site/129189",
"129339","NJ70NE 196","Skene House, Fernlea","Estate Cottage (18th Century)","376947","809773","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 76947 09773","http://canmore.org.uk/site/129339",
