Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 04:14:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"866","HU38SW 12","Ronas Hill","Platform (Period Unassigned)","430523","1183473","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 30523 83473","http://canmore.org.uk/site/866",
"3088","HY51NW 30","Shapinsay, Haco's Ness","Platform (Period Unassigned)","352630","1015070","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5263 1507","http://canmore.org.uk/site/3088",
"3784","HZ27SW 119","Fair Isle, East Pund","Platform (Period Unassigned), Structure (Period Unassigned)","420822","1071292","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20822 71292","http://canmore.org.uk/site/3784",
"8014","ND07SW 18","Mains Of Brims","Platform (Period Unassigned), Rig And Furrow (Medieval), Structure (Period Unassigned)","304350","970870","HIGHLAND","CAITHNESS","THURSO","ND 0435 7087","http://canmore.org.uk/site/8014",
"8023","ND07SW 8","Crosskirk","Platform(S) (Period Unassigned), Structure(S) (Period Unassigned)","303040","970330","HIGHLAND","CAITHNESS","THURSO","ND 0304 7033","http://canmore.org.uk/site/8023",
"8082","ND12SW 23","Dun Burn","Hut Circle (Prehistoric), Platform (Period Unassigned)","310010","924640","HIGHLAND","CAITHNESS","LATHERON","ND 1001 2464","http://canmore.org.uk/site/8082",
"8455","ND16NW 35","Springpark","Platform (Period Unassigned), Structure (Period Unassigned)","312240","967640","HIGHLAND","CAITHNESS","THURSO","ND 1224 6764","http://canmore.org.uk/site/8455",
"8861","ND27NW 3","Dunnet Head, Sanders Loch","Platform (Period Unassigned)","321150","975520","HIGHLAND","CAITHNESS","DUNNET","ND 2115 7552","http://canmore.org.uk/site/8861",
"12983","NH58NE 2","Badvoon","Platform (Period Unassigned)","258000","888100","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 580 881","http://canmore.org.uk/site/12983",
"17396","NJ46NE 21","Port Hill","Platform(S) (Post Medieval)","348700","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 487 687","http://canmore.org.uk/site/17396",
"17397","NJ46NE 22","Farskane's Cave","Platform(S) (Post Medieval)","349200","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 492 687","http://canmore.org.uk/site/17397",
"22963","NM82SE 8","Knipoch","Platform(S) (Period Unassigned)","185700","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 857 232","http://canmore.org.uk/site/22963",
"23275","NM93SW 18","Black Lochs","Platform(S) (Period Unassigned)","192600","731500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 926 315","http://canmore.org.uk/site/23275",
"23342","NN04NE 1","Bealach Na H-innsig","Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","207300","748500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 073 485","http://canmore.org.uk/site/23342",
"23442","NN02NW 7","Glen Nant","Platform(S) (Period Unassigned)","201000","728000","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 010 280","http://canmore.org.uk/site/23442",
"23777","NN23SW 1","Catnish","Platform(S) (Period Unassigned)","223100","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 231 308","http://canmore.org.uk/site/23777",
"23896","NN34NE 1","Crannach","Platform(S) (Period Unassigned)","234990","745440","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3499 4544","http://canmore.org.uk/site/23896",
"38983","NR76SE 6","Dunmore","Platform(S) (Period Unassigned)","179400","662100","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 794 621","http://canmore.org.uk/site/38983",
"39086","NR78NW 15","Sron Bheith","Platform(S) (Period Unassigned)","174900","686600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 749 866","http://canmore.org.uk/site/39086",
"44691","NS61NW 13","Dornal Burn","Platform (Period Unassigned)","264350","619470","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6435 1947","http://canmore.org.uk/site/44691",
"51656","NT25SE 12","Hirendean","Cultivation Remains (Period Unassigned), Platform(S) (Period Unassigned)","329800","651200","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 298 512","http://canmore.org.uk/site/51656",
"52073","NT27SE 113","Edinburgh Castle, Crane Cradle","Platform (Medieval)","325074","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25074 73582","http://canmore.org.uk/site/52073",
"53327","NT35SW 8","Blackhope","Platform (Period Unassigned)(Possible)","333700","651300","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 337 513","http://canmore.org.uk/site/53327",
"60899","NX07SE 41","Cairn Park","Building(S) (Period Unassigned), Kiln (Period Unassigned), Platform (Period Unassigned)","207000","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07 70","http://canmore.org.uk/site/60899",
"60904","NX07SE 46","Meikle Laight","Field System (Period Unassigned), Platform (Period Unassigned)","206900","570230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0690 7023","http://canmore.org.uk/site/60904",
"71740","NG80NW 3","Coirein Na Leacainn","Cairnfield (Post Medieval), Enclosure (Post Medieval), Pen(S) (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182550","808170","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8255 0817","http://canmore.org.uk/site/71740",
"72672","NT07SE 44","Niddry Castle","Platform (Period Unassigned)","309800","674300","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 098 743","http://canmore.org.uk/site/72672",
"72673","NT07SE 45","Niddry Castle","Platform (Period Unassigned)(Possible)","309560","674330","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0956 7433","http://canmore.org.uk/site/72673",
"77475","NO39SW 12","Camlet","Platform (Period Unassigned)","330920","793150","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 3092 9315","http://canmore.org.uk/site/77475",
"80091","NM76NE 32","Coire Nam Fuaran","Platform(S) (Period Unassigned)","178900","767100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 789 671","http://canmore.org.uk/site/80091",
"80092","NM76NE 33","Meall Buidhe","Platform(S) (Period Unassigned)","175300","767000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 753 670","http://canmore.org.uk/site/80092",
"80093","NM76NE 34","An T-eas Buidhe","Platform(S) (Period Unassigned)","176200","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 762 672","http://canmore.org.uk/site/80093",
"80095","NM77SE 5","Garbh Allt","Platform (Period Unassigned)","179100","770700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 791 707","http://canmore.org.uk/site/80095",
"80150","NM86NE 3","Creag Bhreac","Platform(S) (Period Unassigned)","185500","769600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 855 696","http://canmore.org.uk/site/80150",
"80152","NM86NW 22","Coire Na Craoibhe","Platform(S) (Period Unassigned)","184300","767900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 843 679","http://canmore.org.uk/site/80152",
"80153","NM86NW 23","Kinlochan","Platform(S) (Period Unassigned)","182000","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 820 672","http://canmore.org.uk/site/80153",
"80160","NM86NW 25","Coire Chaillich","Platform(S) (Period Unassigned)","182800","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 828 673","http://canmore.org.uk/site/80160",
"80634","NM82NE 98","Lon Mor","Bank (Earthwork) (Period Unassigned), Burial Ground (Period Unassigned)(Possible), Platform (Period Unassigned), Site (Period Unassigned)","185420","728540","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8542 2854","http://canmore.org.uk/site/80634",
"80635","NM82NE 99","Lon Mor","Platform (Period Unassigned), Site (Period Unassigned)","185220","728480","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8522 2848","http://canmore.org.uk/site/80635",
"84428","NG45SE 11","Skye, Lon Mor","Platform(S) (Period Unassigned)","146200","853600","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 462 536","http://canmore.org.uk/site/84428",
"85699","NY17NE 210","Burnswark Hill","Platform (Period Unassigned)","318420","578850","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 1842 7885","http://canmore.org.uk/site/85699",
"87722","NN07SW 1","Gleann Sron A' Chreagain","Platform(S) (Period Unassigned)","204500","773500","HIGHLAND","ARGYLL","ARDGOUR","NN 045 735","http://canmore.org.uk/site/87722",
"87723","NN07SW 2","Cona Glen","Platform(S) (Period Unassigned)","200500","770300","HIGHLAND","ARGYLL","ARDGOUR","NN 005 703","http://canmore.org.uk/site/87723",
"87724","NN08SW 1","Gleann Suileag","Platform(S) (Period Unassigned)","202800","782400","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 028 824","http://canmore.org.uk/site/87724",
"87733","NN11NW 2","Glen Shira","Platform(S) (Period Unassigned)","214800","716500","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 148 165","http://canmore.org.uk/site/87733",
"87734","NN01SE 11","Glen Aray","Platform(S) (Period Unassigned)","208700","712700","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 087 127","http://canmore.org.uk/site/87734",
"88448","NS07SW 36","Bute, Balnakailly","Charcoal Burning Platform (Period Unassigned)(Possible), Platform(S) (Period Unassigned)","202050","673850","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0205 7385","http://canmore.org.uk/site/88448",
"91033","NR87NW 4","Stronachullin Estate","Dyke(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned), Track (Period Unassigned)","184500","679200","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 845 792","http://canmore.org.uk/site/91033",
