Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 00:44:26 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"10226","NF86NW 20","North Uist, Loch Scadavay","Island Dwelling (Medieval)(Possible)","83800","868440","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8380 6844","http://canmore.org.uk/site/10226",
"11964","NG87SE 2","Eilean Ruaridh Mor","Island Dwelling (Medieval)(Possible)","189000","873000","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 89 73","http://canmore.org.uk/site/11964",
"11966","NG87SE 4","Eilean Ruaridh Beag","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Island Dwelling (Medieval)(Possible), Structure(S) (Period Unassigned)","189600","872800","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 896 728","http://canmore.org.uk/site/11966",
"13091","NH62NW 19","Tom Buidhe","Bank (Earthwork) (Period Unknown), Island Dwelling (Medieval)(Possible), Rig And Furrow (Medieval) - (Post Medieval)","260440","827400","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6044 2740","http://canmore.org.uk/site/13091",
"21394","NL69NW 2","Barra, Dun Mhic Leoid","Island Dwelling (Medieval), Tower House (Medieval)","64767","799611","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64767 99611","http://canmore.org.uk/site/21394",
"21569","NM15NE 3","Coll, Dun Anlaimh, Loch Nan Cinneachan","Crannog (Period Unassigned), Island Dwelling (Medieval)","118840","756840","ARGYLL AND BUTE","ARGYLL","COLL","NM 1884 5684","http://canmore.org.uk/site/21569",
"22038","NM44NE 1","Mull, Eilean Ban, Loch Frisa","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)(Possible)","147730","749330","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4773 4933","http://canmore.org.uk/site/22038",
"28877","NO14SE 11","Stormont Loch","Island Dwelling (Period Unknown)","318960","742120","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1896 4212","http://canmore.org.uk/site/28877",
"37383","NR26NW 11","Islay, Loch Corr","Building (Medieval) - (Post Medieval), Causeway (Period Unknown), Crannog (Period Unknown)(Possible), Island Dwelling (Medieval)","122614","669580","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22614 69580","http://canmore.org.uk/site/37383",
"37694","NR36NE 23","Islay, Loch Finlaggan, Eilean Mhuireill","Building(S) (Medieval), Crannog (Period Unknown)(Possible), Island Dwelling (Medieval), Quern (Period Unknown)","138677","667339","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38677 67339","http://canmore.org.uk/site/37694",
"38124","NR46NW 5","Islay, Loch Nan Deala","Building (Medieval), Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval)","142530","668810","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 42530 68810","http://canmore.org.uk/site/38124",
"39073","NR78NE 3","Eilean Na Circe","Island Dwelling (Medieval)","176690","689280","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7669 8928","http://canmore.org.uk/site/39073",
"43480","NS48NW 41","Loch Lomond, Clairinish","Island Dwelling (Medieval), Pin (Iron Age)","241298","689870","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 41298 89870","http://canmore.org.uk/site/43480",
"63036","NX37SW 5","Loch Ochiltree","Island Dwelling (Medieval)","231740","574420","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 3174 7442","http://canmore.org.uk/site/63036",
"278475","NB31NE 19","Lewis, Loch Crois, Eilean Falasgair","Causeway (Period Unassigned), Island Dwelling (Medieval)(Possible)","138310","915920","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3831 1592","http://canmore.org.uk/site/278475",
"318981","NF76NE 56","North Uist, Loch Mhic A' Roin","Cairn(S) (Period Unassigned), Island Dwelling (Medieval)","75652","868954","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 75652 68954","http://canmore.org.uk/site/318981",
"64781","NX78SE 2","Loch Urr, Rough Island","Island Dwelling (Medieval), Stone Ball(S) (Stone), Unidentified Flint (Flint), Logboat (Possible)","276250","584490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 7625 8449","http://canmore.org.uk/site/64781",
"21812","NM34SE 1","Ulva, Dun Ban","Island Dwelling (Medieval)","138410","741600","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3841 4160","http://canmore.org.uk/site/21812",
"22870","NM81SE 2","Loch An Daimh","Crannog (Period Unassigned)(Possible), Island Dwelling(S) (Medieval)","186180","711020","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8618 1102","http://canmore.org.uk/site/22870",
"22871","NM81SE 3","Loch A' Phearsain","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)(Possible)","185530","713510","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8553 1351","http://canmore.org.uk/site/22871",
"22897","NM82NE 22","Loch Nell, Rubha Na Moine","Island Dwelling (Medieval)","189810","728070","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8981 2807","http://canmore.org.uk/site/22897",
"24006","NN48NE 1","Eilean An Righ, Loch Laggan","Island Dwelling (Medieval)","249870","787550","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 4987 8755","http://canmore.org.uk/site/24006",
"26231","NN94NW 1","Loch Kennard","Island Dwelling (Medieval)","290890","746050","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9089 4605","http://canmore.org.uk/site/26231",
"29261","NO16NE 22","Loch Beanie","Island Dwelling (Medieval)","316020","768677","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 16020 68677","http://canmore.org.uk/site/29261",
"37493","NR27SE 27","Islay, Loch Langeadail","Building(S) (Medieval) - (Post Medieval), Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval) - (Post Medieval)","126609","671274","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 26609 71274","http://canmore.org.uk/site/37493",
"37741","NR36SE 5","Islay, Loch Barradil","Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval)(Possible)","139286","663621","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39286 63621","http://canmore.org.uk/site/37741",
"38111","NR46NW 18","Islay, Loch Lossit, Eilean Mhic Iain","Building (17th Century) - (18th Century), Cruck Framed Building (17th Century) - (18th Century), Island Dwelling (Medieval) - (Post Medieval)","140997","665269","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 40997 65269","http://canmore.org.uk/site/38111",
"38112","NR46NW 190","Islay, Loch Ballygrant","Building (Medieval), Crannog (Period Unknown), Cruck Framed Building (Medieval), Island Dwelling (Medieval)","140570","666380","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4057 6638","http://canmore.org.uk/site/38112",
"38967","NR76NE 1","Eilean Tigh","Island Dwelling (Medieval)","175540","668480","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7554 6848","http://canmore.org.uk/site/38967",
"38982","NR76SE 5","Loch A' Bhaillidh","Crannog (Period Unassigned), Island Dwelling (Medieval)","175560","663310","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7556 6331","http://canmore.org.uk/site/38982",
"39430","NR89NE 11","Loch Leathan","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)","187450","698350","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8745 9835","http://canmore.org.uk/site/39430",
"40063","NR99SW 4","Loch Glashan","Island Dwelling (Medieval), Coin (14th Century)","191680","692540","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9168 9254","http://canmore.org.uk/site/40063",
"62458","NX27NE 5","Loch Dornal","Island Dwelling (Medieval)","229418","576211","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 29418 76211","http://canmore.org.uk/site/62458",
"62535","NX28SE 7","Loch Goosey","Island Dwelling (Medieval)","229854","582277","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 29854 82277","http://canmore.org.uk/site/62535",
