Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 20:21:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"12200","NH30NE 161","Caledonian Canal, Fort Augustus Locks","Lock(S) (Post Medieval)","237758","809175","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 37758 09175","http://canmore.org.uk/site/12200",
"12201","NH30NE 17","Caledonian Canal, Kytra Lock","Lock (Post Medieval)","235300","806810","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3530 0681","http://canmore.org.uk/site/12201",
"12223","NH30SW 81","Caledonian Canal, Cullochy Lock","Lock (19th Century)","234140","804150","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3414 0415","http://canmore.org.uk/site/12223",
"13331","NH64NE 1194","Inverness, Caledonian Canal, Muirtown Locks","Lock(S) (Post Medieval)","265250","845590","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6525 4559","http://canmore.org.uk/site/13331",
"13477","NH64NW 280","Inverness, Caledonian Canal, Clachnaharry Sea Lock","Lock (Post Medieval)","264472","846734","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64472 46734","http://canmore.org.uk/site/13477",
"13480","NH64NW 302","Inverness, Caledonian Canal, Clachnaharry Lock","Lock (Post Medieval)","264880","846560","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6488 4656","http://canmore.org.uk/site/13480",
"23703","NN17NW 111","Caledonian Canal, Banavie Locks","Lock(S) (Post Medieval)","211341","776955","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 11341 76955","http://canmore.org.uk/site/23703",
"23744","NN18SE 51","Caledonian Canal, Gairlochy West Lock","Lock (Post Medieval)","217560","784140","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 1756 8414","http://canmore.org.uk/site/23744",
"23809","NN29NE 31","Caledonian Canal, Laggan Locks","Lock(S) (Post Medieval)","228610","796300","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2861 9630","http://canmore.org.uk/site/23809",
"44153","NS56NE 84","Glasgow, Forth And Clyde Canal, Maryhill Locks","Lock(S) (Post Medieval)","256390","669072","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56390 69072","http://canmore.org.uk/site/44153",
"44568","NS57SW 620","Glasgow, Forth And Clyde Canal, Canniesburn Locks","Lock(S) (Post Medieval)","253500","670540","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5350 7054","http://canmore.org.uk/site/44568",
"46986","NS88SE 81","Falkirk, Camelon, Port Downie Canal Basin","Dock(S) (Period Unassigned), Lock(S) (Post Medieval)","287000","680000","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 87 80","http://canmore.org.uk/site/46986",
"51978","NT27NE 573","Edinburgh, Leith Docks, New Entrance Lock","Lock (Post Medieval)","326501","677830","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26501 77830","http://canmore.org.uk/site/51978",
"72853","NH64SW 161","Caledonian Canal, Dochgarroch Lock","Lock (Post Medieval)","261870","840410","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6187 4041","http://canmore.org.uk/site/72853",
