Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 23:45:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2977","HY50NW 19","'tankerness'","Socketed Axehead (Bronze)","350000","1000000","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5 0","http://canmore.org.uk/site/2977",
"4438","NB56SW 6","Lewis, Adabrock","Bead(S) (Amber)(Bronze Age), Bead (Gold)(Bronze Age), Bead (Glass)(Bronze Age), Hoard (Bronze)(Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead (Bronze)(Bronze Age)","153000","962000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 53 62","http://canmore.org.uk/site/4438",
"6566","NC80SW 15","Golspie","Findspot, Socketed Axehead (Bronze)(Bronze Age)","283000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 83 00","http://canmore.org.uk/site/6566",
"6899","NC86SE 15","Melvich","Findspot (20th Century), Socketed Axehead (Bronze)(Bronze Age)","288000","964000","HIGHLAND","SUTHERLAND","FARR","NC 88 64","http://canmore.org.uk/site/6899",
"10840","NG24SE 11","Skye, Roskill, Dunvegan","Socketed Axehead (Bronze)","128000","844000","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 28 44","http://canmore.org.uk/site/10840",
"10932","NG25SW 8","Skye, Husabost","Hoard (Possible), Socketed Axehead(S) (Bronze)","120000","851100","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 200 511","http://canmore.org.uk/site/10932",
"15544","NH95NW 17","Auldearn","Socketed Axehead (Bronze)(Bronze Age)","291900","855400","HIGHLAND","NAIRN","AULDEARN","NH 919 554","http://canmore.org.uk/site/15544",
"17527","NJ51NE 17","Alford","Socketed Axehead(S) (Bronze)","357000","815000","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 57 15","http://canmore.org.uk/site/17527",
"18903","NJ72SE 31","Inverurie","Socketed Axehead (Bronze)","377000","821000","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 77 21","http://canmore.org.uk/site/18903",
"19048","NJ73NE 20","Fyvie","Palstave (Bronze), Socketed Axehead (Bronze)","376000","837000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76 37","http://canmore.org.uk/site/19048",
"20891","NK03NE 33","Cruden","Socketed Axehead (Bronze)","408000","836000","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 08 36","http://canmore.org.uk/site/20891",
"21107","NK05SE 3","St Fergus Manse","Socketed Axehead (Bronze)","409300","852000","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 093 520","http://canmore.org.uk/site/21107",
"23231","NM93NW 17","Moss Of Achnacree","Findspot, Socketed Axehead (Bronze)","191000","735000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 91 35","http://canmore.org.uk/site/23231",
"25199","NN79NW 11","Newtonmore, Tom Na Tilleadh","Socketed Axehead (Bronze)","271470","798700","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 7147 9870","http://canmore.org.uk/site/25199",
"28410","NO12SW 43","River Tay","Socketed Axehead (Bronze)","310000","720000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1 2","http://canmore.org.uk/site/28410",
"31950","NO33SE 45","Dundee, Blackness","Findspot (Period Unknown), Socketed Axehead (Bronze Age)","338000","730000","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38 30","http://canmore.org.uk/site/31950",
"33314","NO43NE 17","Monikie","Findspot, Socketed Axehead(S) (Bronze)(Bronze Age)","349000","738000","ANGUS","ANGUS","MONIKIE","NO 49 38","http://canmore.org.uk/site/33314",
"33374","NO43NW 30","Tealing","Findspot, Socketed Axehead (Bronze)","340000","738000","ANGUS","ANGUS","TEALING","NO 40 38","http://canmore.org.uk/site/33374",
"34693","NO54NW 7","Craichie","Findspot, Socketed Axehead (Bronze)(Bronze Age)","350300","747200","ANGUS","ANGUS","DUNNICHEN","NO 503 472","http://canmore.org.uk/site/34693",
"35669","NO65NE 18","Maryton","Fortified House (Medieval) - (Post Medieval), Tower (Medieval) - (Post Medieval), Socketed Axehead (Bronze)(Bronze Age)","368000","756000","ANGUS","ANGUS","MARYTON","NO 68 56","http://canmore.org.uk/site/35669",
"38286","NR60NE 10","Southend","Findspot, Axehead(S) (Stone), Socketed Axehead (Bronze)","169000","608400","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 690 084","http://canmore.org.uk/site/38286",
