Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:57:02 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"99253","NT27SE 618","Edinburgh, 95, 95a George Street","Office (19th Century)","325003","673961","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25003 73961","http://canmore.org.uk/site/99253",
"99077","NT27SE 614","Edinburgh, 67 George Street, Yorkshire Insurance & Co","Office(S) (19th Century)","325165","674012","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25165 74012","http://canmore.org.uk/site/99077",
"99078","NT27SE 615","Edinburgh, 69 George Street","Bank (Financial) (20th Century)","325152","674009","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25152 74009","http://canmore.org.uk/site/99078",
"113222","NT27SE 756","Edinburgh, 93 George Street","Office (20th Century), Shop (20th Century), Terraced House (18th Century)","325013","673966","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25013 73966","http://canmore.org.uk/site/113222",
"113223","NT27SE 757","Edinburgh, 71 George Street","Office (20th Century)","325114","673996","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25114 73996","http://canmore.org.uk/site/113223",
"113225","NT27SE 759","Edinburgh, 94, 94a George Street, Dobie And Son","Office (19th Century), Shop (20th Century)","325022","673902","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25022 73902","http://canmore.org.uk/site/113225",
"113226","NT27SE 760","Edinburgh, 92 George Street","Office (19th Century), Terraced House (18th Century)","325030","673902","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25030 73902","http://canmore.org.uk/site/113226",
"113229","NT27SE 763","Edinburgh, 86 George Street","Office (20th Century), Shop (19th Century), Terraced House (18th Century)","325056","673933","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25056 73933","http://canmore.org.uk/site/113229",
"113230","NT27SE 764","Edinburgh, 84 George Street, Northern Lighthouse Board","Office(S) (19th Century), Terraced House (18th Century)","325069","673932","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25069 73932","http://canmore.org.uk/site/113230",
"113231","NT27SE 765","Edinburgh, 82 George Street, Northern Lighthouse Board","Office (Period Unassigned)","325083","673939","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25083 73939","http://canmore.org.uk/site/113231",
