Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 05:07:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"544","HU31SE 10","Garthsbanks","Structure (Period Unassigned), Coin(S) (Early Medieval), Hoard (Silver)","436620","1112320","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3662 1232","http://canmore.org.uk/site/544",
"587","HU32SE 4","St Ninian's Isle","Burial Ground (Medieval), Church (12th Century), Composite Slab Shrine (Early Medieval), Ogham Inscribed Stone (Early Medieval), Settlement (Iron Age), Well (Medieval), Hoard (Silver)(Early Medieval)","436850","1120900","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3685 2090","http://canmore.org.uk/site/587",
"1666","HY21NW 14","Skaill","Hoard (Silver)","323690","1019620","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2369 1962","http://canmore.org.uk/site/1666",
"1733","HY21SE 43","Loch Of Stenness","Hoard (Gold)","328000","1012000","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 28 12","http://canmore.org.uk/site/1733",
"4366","NB46SE 1","Lewis, South Dell, Aird","Hoard (Bronze Age), Sword(S) (Bronze)(Bronze Age)","147840","961800","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4784 6180","http://canmore.org.uk/site/4366",
"4377","NB46SE 3","Lewis, Ness, Moss Of Dhibadail","Hoard (Silver)(Viking)","147470","961420","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4747 6142","http://canmore.org.uk/site/4377",
"4438","NB56SW 6","Lewis, Adabrock","Bead(S) (Amber)(Bronze Age), Bead (Gold)(Bronze Age), Bead (Glass)(Bronze Age), Hoard (Bronze)(Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead (Bronze)(Bronze Age)","153000","962000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 53 62","http://canmore.org.uk/site/4438",
"6409","NC76SW 14","Kirtomy Moss","Findspot (19th Century), Flanged Axehead (Bronze), Hoard (Possible), Palstave(S) (Bronze), Spearhead (Bronze)","274900","962300","HIGHLAND","SUTHERLAND","FARR","NC 749 623","http://canmore.org.uk/site/6409",
"6418","NC76SW 22","Creag A' Bhodaich","Findspot (20th Century), Hoard (Bronze)(Bronze Age), Palstave(S) (Bronze)(Bronze Age)","271990","961960","HIGHLAND","SUTHERLAND","FARR","NC 7199 6196","http://canmore.org.uk/site/6418",
"6523","NC80SE 19","Uppat","Findspot (19th Century), Hoard (Bronze)(Bronze Age)","287000","902000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 87 02","http://canmore.org.uk/site/6523",
"9579","ND49NE 5","Burray, North Town Moss","Hoard (Silver)(Viking)","345500","996580","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4550 9658","http://canmore.org.uk/site/9579",
"10192","NF85NW 8","North Uist, Carnish, Bay Craavat","Hoard, Spearhead(S) (Bronze)","83270","859690","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8327 5969","http://canmore.org.uk/site/10192",
"10308","NF87NE 22","North Uist, Oronsay","Hoard, Ring(S) (Gold)","85110","875640","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8511 7564","http://canmore.org.uk/site/10308",
"10345","NF87SE 12","North Uist, Loch Nan Geireann","Axehead(S) (Stone), Hoard","85000","872000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 85 72","http://canmore.org.uk/site/10345",
"10932","NG25SW 8","Skye, Husabost","Hoard (Possible), Socketed Axehead(S) (Bronze)","120000","851100","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 200 511","http://canmore.org.uk/site/10932",
"11253","NG43SE 1","Skye","Cairn (Viking), Hoard (Silver)(Viking)","140000","830000","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NG 4 3","http://canmore.org.uk/site/11253",
