Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 02:14:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"43855","NS55NE 6","Newton Mearns, Waterfoot Road, Mearns Castle","Castle (Medieval)(Possible), Church (20th Century), Tower House (15th Century)","255228","655342","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55228 55342","http://canmore.org.uk/site/43855",
"203874","NS55NW 1040","Newton Mearns, Mearns Road, Mearns Parish Kirk","Church (Period Unassigned), War Memorial(S) (20th Century)","254236","655063","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54236 55063","http://canmore.org.uk/site/203874",
"43857","NS55NE 7","Newton Mearns, Mearns Church","Church (Period Unassigned)","255100","655600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 551 556","http://canmore.org.uk/site/43857",
"43902","NS55NW 49","Broom","Bleachfield (Post Medieval)","254200","657100","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 542 571","http://canmore.org.uk/site/43902",
"43972","NS55SW 14","Mearns Law","Boundary Bank (Period Unassigned)","250400","653200","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 504 532","http://canmore.org.uk/site/43972",
"43977","NS55SW 19","The Ridge","Mound (Period Unassigned)","252050","653530","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5205 5353","http://canmore.org.uk/site/43977",
"240116","NS55NE 221","Barrance Farm","No Class (Event)","256500","655600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 565 556","http://canmore.org.uk/site/240116",
"241592","NS55NW 1041","Newton Mearns, Mearns Road, Mearns Parish Kirk Graveyard","Cemetery (Period Unassigned)","254228","655028","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54228 55028","http://canmore.org.uk/site/241592",
"34975","NO56NE 15","Dunlappie","Burial Ground (Medieval), Church (Medieval)","359130","767965","ANGUS","ANGUS","STRACATHRO","NO 59130 67965","http://canmore.org.uk/site/34975",
"36352","NO76SW 2","St Cyrus Old Church","Burial Ground (Medieval), Church (Medieval), Well (Medieval)","374500","763900","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7450 6390","http://canmore.org.uk/site/36352",
"36834","NO87SE 8","Herbertshiel Castle","Castle (Medieval)","380000","770000","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8 7","http://canmore.org.uk/site/36834",
"43813","NS55NE 21","Newton Mearns, Mearns Castle","Fort (Period Unassigned)(Possible)","255220","655340","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5522 5534","http://canmore.org.uk/site/43813",
"43846","NS55NE 51","Greenbank","Road (18th Century)","256225","657079","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56225 57079","http://canmore.org.uk/site/43846",
"43868","NS55NW 17","Newton Mearns","Castle (Medieval)","253700","655300","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 537 553","http://canmore.org.uk/site/43868",
