Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 15 May 2024 20:13:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"124370","NX43NE 8003","Diamond: Isle Of Whithorn Bay, Wigtown Bay, Solway Firth","Gabbart (19th Century)","247800","536000","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 478 360","http://canmore.org.uk/site/124370",
"218696","NS17NE 8010","Jessie: Dunoon, Upper Firth Of Clyde","Gabbart (19th Century)","217500","676700","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 175 767","http://canmore.org.uk/site/218696",
"218823","NS15NW 8026","Alexander Turner: Upper Firth Of Clyde","Gabbart (19th Century)","212000","656000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 12 56","http://canmore.org.uk/site/218823",
"259129","NS37SW 8006","Advance: Port Glasgow, River Clyde","Gabbart (19th Century)","232000","674000","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 32 74","http://canmore.org.uk/site/259129",
"267693","NS28SW 8015","Eva: Upper Firth Of Clyde","Gabbart (19th Century)","","","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS  ","http://canmore.org.uk/site/267693",
"269086","NS27NE 8079","Doctor: Greenock, Upper Firth Of Clyde","Gabbart (19th Century)","228000","676000","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 28 76","http://canmore.org.uk/site/269086",
"269611","NS27NE 8081","Ada: Greenock, Upper Firth Of Clyde","Gabbart (19th Century)","","","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS  ","http://canmore.org.uk/site/269611",
"271839","NS23SE 8015","Ann: Firth Of Clyde","Gabbart (19th Century)","226000","630000","SOUTH AYRSHIRE","NOT APPLICABLE","MARITIME - SOUTH AYRSHIRE","NS 26 30","http://canmore.org.uk/site/271839",
"275339","NS27NE 8099","Unknown: Gemmil's Point, Greenock, Upper Firth Of Clyde","Gabbart (19th Century)","","","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS  ","http://canmore.org.uk/site/275339",
"286297","NS47SW 8019","Jessie: River Clyde","Gabbart (19th Century)","240000","673000","RENFREWSHIRE","NOT APPLICABLE","MARITIME - RENFREWSHIRE","NS 40 73","http://canmore.org.uk/site/286297",
