Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 09:41:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"31783","NO32SE 463","Naughton House, Game Larder","Game Larder (19th Century)","337407","724725","FIFE","FIFE","BALMERINO","NO 37407 24725","http://canmore.org.uk/site/31783",
"78169","NN85SE 421","Killiechassie, Dovecot","Dovecot (19th Century), Game Larder (19th Century)","286298","750437","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 86298 50437","http://canmore.org.uk/site/78169",
"78896","NS78NE 232","Sauchieburn House, Game Larder","Dairy (Period Unassigned), Game Larder (19th Century) - (20th Century)","277436","689312","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 77436 89312","http://canmore.org.uk/site/78896",
"81210","NO08NW 17","Bynack Lodge","Game Larder (19th Century) - (20th Century), Hunting Lodge (19th Century), Kennels (19th Century), Stable(S) (19th Century)","300050","785550","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 0005 8555","http://canmore.org.uk/site/81210",
"88752","NO01NE 8518","Invermay House, Game Larder And Ice House","Game Larder (19th Century), Icehouse (18th Century)","306129","716104","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 06129 16104","http://canmore.org.uk/site/88752",
"116858","NJ94NE 6715","Pitfour House Estate, Game Larder","Game Larder (19th Century)","397827","849260","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 97827 49260","http://canmore.org.uk/site/116858",
"132020","NK05NW 92","Crimonmogate House, Game Larder","Game Larder (19th Century)","403982","858739","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 03982 58739","http://canmore.org.uk/site/132020",
"132116","NJ61NW 111","Castle Forbes, Game Larder","Game Larder (19th Century)","362217","819146","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 62217 19146","http://canmore.org.uk/site/132116",
"136730","NO09SE 10","Mar Lodge Estate, Deer Larder","Game Larder (19th Century)","309962","790039","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 09962 90039","http://canmore.org.uk/site/136730",
"150058","NO28NE 6","Balmoral Estate, Glen Muick, Allt-na-giubhsaich, Cottages And Game Larders","Cottage(S) (Period Unassigned), Game Larder (19th Century) - (20th Century), Lodge(S) (Period Unassigned)","329800","785750","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 2980 8575","http://canmore.org.uk/site/150058",
"166063","NO34NE 121","Glamis Castle, Game Larder","Game Larder (19th Century)","338688","748122","ANGUS","ANGUS","GLAMIS","NO 38688 48122","http://canmore.org.uk/site/166063",
"172501","NT53SW 832","Galashiels, Abbotsford Road, Brunswickhill, Game Larder","Game Larder (19th Century) - (20th Century)","350110","634430","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 5011 3443","http://canmore.org.uk/site/172501",
"179523","NJ64NE 252","Ardmiddle House, Game Larder","Game Larder (19th Century)-(20th Century)","368300","849400","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 683 494","http://canmore.org.uk/site/179523",
"179528","NJ73NE 912","Fyvie Castle, Bothy And Game Larder","Bothy (Period Unassigned), Game Larder (19th Century)-(20th Century)","376313","839317","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76313 39317","http://canmore.org.uk/site/179528",
"184175","NO49NE 634","Glen Tanar House, Game Larder","Game Larder (19th Century)","347465","795615","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 47465 95615","http://canmore.org.uk/site/184175",
"184783","NO18NW 20","Corriemulzie, Game Larder And Keeper's Cottage","Cottage (19th Century), Game Larder (19th Century)","310889","789358","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 10889 89358","http://canmore.org.uk/site/184783",
"188394","ND04SW 181","Lochdhu Lodge, Game Larder And Gunroom","Game Larder (19th Century)-(20th Century)","301120","944230","HIGHLAND","CAITHNESS","HALKIRK","ND 0112 4423","http://canmore.org.uk/site/188394",
"194623","NO65NE 611","House Of Dun, Court Of Offices","Estate Office (Period Unassigned), Game Larder (19th Century) - (20th Century)","366984","759872","ANGUS","ANGUS","DUN","NO 66984 59872","http://canmore.org.uk/site/194623",
"199264","NO39SW 13","Birkhall Estate, Keeper's House And Out Building","Game Larder (19th Century) - (20th Century), House (Period Unassigned)","334700","793370","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3470 9337","http://canmore.org.uk/site/199264",
"199268","NO39SW 14","Birkhall Estate, Game Larders","Game Larder (19th Century) - (20th Century)","334820","793530","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3482 9353","http://canmore.org.uk/site/199268",
"203778","NT47NE 497","Gosford House, Hungary House, Game Larders And Kennels","Game Larder (19th Century), Kennels (19th Century)","346404","678860","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46404 78860","http://canmore.org.uk/site/203778",
"209099","NT36NE 410","Carberry Tower, Game Larder","Game Larder (19th Century)-(20th Century)","336319","669726","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 36319 69726","http://canmore.org.uk/site/209099",
"212405","NT26NE 545","Mavisbank House, Game Larder","Game Larder (19th Century)-(20th Century)","328820","665090","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2882 6509","http://canmore.org.uk/site/212405",
"218768","NJ31SW 79","Candacraig House, New Game Larder","Game Larder (19th Century)-(20th Century)","333922","811083","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 33922 11083","http://canmore.org.uk/site/218768",
"218770","NJ31SW 711","Candacraig House, Old Game Larder","Game Larder (19th Century)-(20th Century)","333930","811150","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3393 1115","http://canmore.org.uk/site/218770",
"223098","NO33NE 381","Pitpointie, Game Larder","Game Larder (19th Century)","335261","737452","ANGUS","ANGUS","AUCHTERHOUSE","NO 35261 37452","http://canmore.org.uk/site/223098",
"224243","NO33NE 631","Craigmount House Game Larder","Game Larder (19th Century)","337697","735935","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 37697 35935","http://canmore.org.uk/site/224243",
"229012","NH73NE 17","Moy Hall, Game Larder","Game Larder (19th Century)","277103","835379","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 77103 35379","http://canmore.org.uk/site/229012",
"229361","NJ66SE 611","Montcoffer House, Game Larders","Game Larder(S) (19th Century)","368501","861301","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 68501 61301","http://canmore.org.uk/site/229361",
"232076","NR83NE 225","Arran, Dougarie Lodge, Game Larder","Game Larder (19th Century)","188410","637251","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 88410 37251","http://canmore.org.uk/site/232076",
"233617","NS15NW 103","Bute, Mount Stuart House, Game Larder","Game Larder (20th Century)","210784","659404","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10784 59404","http://canmore.org.uk/site/233617",
"252087","NO66SE 552","Craigo House, Game Larder","Game Larder (19th Century)-(20th Century)","368968","762612","ANGUS","ANGUS","LOGIE PERT","NO 68968 62612","http://canmore.org.uk/site/252087",
"252161","NC44SW 31","Gobernuisgach Lodge, Game Larder","Game Larder (19th Century)","243634","941697","HIGHLAND","SUTHERLAND","DURNESS","NC 43634 41697","http://canmore.org.uk/site/252161",
"252346","NH74NE 172","Dalcross Castle, Tin House, Laundry & Game Larders","Estate Building (Period Unassigned), Game Larder (19th Century) - (20th Century), Laundry (19th Century) - (20th Century)","277850","848300","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7785 4830","http://canmore.org.uk/site/252346",
"253047","NN58NW 56","Ardverikie House, Game Larder","Game Larder (19th Century)","250826","787594","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 50826 87594","http://canmore.org.uk/site/253047",
"253048","NN58NW 57","Ardverikie House, Game Larder","Game Larder (19th Century)","250863","787626","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 50863 87626","http://canmore.org.uk/site/253048",
"253183","NM74NW 132","Ardtornish Tower, Game Larders","Game Larder (19th Century)","170359","747536","HIGHLAND","ARGYLL","MORVERN","NM 70359 47536","http://canmore.org.uk/site/253183",
"256287","NH47SE 22","Wyvis Lodge, Deer Game Larder","Game Larder (19th Century)","248519","873749","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 48519 73749","http://canmore.org.uk/site/256287",
"256288","NH47SE 23","Wyvis Lodge, Bird Game Larder","Game Larder (19th Century)","248520","873756","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 48520 73756","http://canmore.org.uk/site/256288",
"262135","NT67NE 864","Spott House, Game Larder","Game Larder (19th Century)","367920","675242","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67920 75242","http://canmore.org.uk/site/262135",
"263519","NT47NE 4919","Gosford House, Hungary House, Game Larders","Game Larder(S) (19th Century)","346358","678859","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46358 78859","http://canmore.org.uk/site/263519",
"266189","NO43SE 1302","Dundee, Monifieth, 4 Victoria Street, Tigh-na-muirn, Game Larder","Game Larder (19th Century)","349482","732664","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 49482 32664","http://canmore.org.uk/site/266189",
"268082","NT23NE 3010","Kailzie House, Game Larders","Game Larder (19th Century)","328207","638613","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 28207 38613","http://canmore.org.uk/site/268082",
"276207","NN07NE 111","Achdalieu Lodge, Keeper's Cottage With Kennels And Game Larder","Cottage (Period Unassigned), Game Larder (19th Century)-(20th Century), Kennels (Period Unassigned)","205606","778505","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 05606 78505","http://canmore.org.uk/site/276207",
"297804","NJ41SW 1610","Glenkindie House, Game Larder","Game Larder (19th Century) - (20th Century)","342250","814450","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4225 1445","http://canmore.org.uk/site/297804",
"333545","NJ52NW 264","Leith Hall","Game Larder (19th Century)-(20th Century)","353989","829742","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 53989 29742","http://canmore.org.uk/site/333545",
"338874","NO65NE 141","House Of Dun, Game Larder, Courtyard","Game Larder (19th Century)-(20th Century)","367003","759864","ANGUS","ANGUS","DUN","NO 67003 59864","http://canmore.org.uk/site/338874",
"370144","NN93SE 60","Logiealmond Estate","Bothy (Period Unknown), Game Larder (Period Unknown), Storehouse (Period Unknown)","295870","731590","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9587 3159","http://canmore.org.uk/site/370144",
"371967","NT73NW 343","Hendersyde Park, Game Larder","Game Larder (19th Century)","374557","635634","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","EDNAM","NT 74557 35634","http://canmore.org.uk/site/371967",
"372140","NO23NW 526","Hallyburton House, Garage And Game Larders","Game Larder (20th Century) (1903), Garage (20th Century) (1903)","324805","738660","PERTH AND KINROSS","ANGUS","KETTINS","NO 24805 38660","http://canmore.org.uk/site/372140",
