Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 17:23:20 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"38216","NR50NE 21","Mull Of Kintyre, Lighthouse, Lower Horn House","Fog Horn (19th Century) - (20th Century)","159042","607234","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 59042 07234","http://canmore.org.uk/site/38216",
"87715","NT69NE 82","Isle Of May, South Horn","Fog Horn (19th Century)","365961","698830","FIFE","FIFE","ANSTRUTHER WESTER","NT 65961 98830","http://canmore.org.uk/site/87715",
"87717","NT69NE 81","Isle Of May, North Horn","Fog Horn (20th Century)","365082","699953","FIFE","FIFE","ANSTRUTHER WESTER","NT 65082 99953","http://canmore.org.uk/site/87717",
"157548","NX09NW 50","Ailsa Craig, Foreland Point, Lighthouse, Keepers' Cottages And Foghorn","Fog Horn (19th Century), Lighthouse (19th Century), Lighthouse Keepers House(S) (19th Century)","202521","599706","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NX 02521 99706","http://canmore.org.uk/site/157548",
"255231","NM46NW 44","Ardnamurchan Lighthouse, Foghorn","Fog Horn (20th Century)","141575","767486","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 41575 67486","http://canmore.org.uk/site/255231",
"255333","NX13SE 21","Mull Of Galloway Lighthouse, Foghorn","Fog Horn (19th Century) - (20th Century)","215781","530323","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 15781 30323","http://canmore.org.uk/site/255333",
"265647","NW95NE 182","Killantringan Lighthouse, Foghorn","Fog Horn (20th Century)","198066","556348","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NW 98066 56348","http://canmore.org.uk/site/265647",
"266365","HU43NE 85","Bressay, Kirkabister Ness, Lighthouse, Fog Horn","Fog Horn (19th Century)","448907","1137600","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 48907 37600","http://canmore.org.uk/site/266365",
"266387","HU40NW 34","Sumburgh Head Lighthouse, Fog Horn","Fog Horn (19th Century)","440761","1107925","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40761 07925","http://canmore.org.uk/site/266387",
"266471","HZ27SW 1852","Fair Isle, Skroo Lighthouse, Fog Horn","Fog Horn (19th Century)","422273","1074223","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 22273 74223","http://canmore.org.uk/site/266471",
"268315","NG29SW 16","Scalpay, Eilean Glas Lighthouse, Foghorn","Fog Horn (20th Century)","124743","894699","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 24743 94699","http://canmore.org.uk/site/268315",
"280796","NS00SW 2","Ailsa Craig Lighthouse, Northern Horn House","Fog Horn (19th Century)-(20th Century)","201913","600402","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 01913 00402","http://canmore.org.uk/site/280796",
"297888","NT28SE 13","Inchkeith, East Stell, North Foghorn And Beacon","Beacon (Period Unassigned), Fog Horn (19th Century)-(20th Century)","329211","683232","FIFE","FIFE","KINGHORN","NT 29211 83232","http://canmore.org.uk/site/297888",
"305039","NS01NW 22","Pladda, Lighthouse, Fog Signal","Fog Horn (19th Century) - (20th Century)","202767","618992","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 02767 18992","http://canmore.org.uk/site/305039",
"305041","NR72SE 132","Island Davaar, Davaar Lighthouse, Fog Signal","Fog Horn (19th Century)-(20th Century)","176072","620618","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 76072 20618","http://canmore.org.uk/site/305041",
"318190","NO87NE 54","Todhead Lighthouse, Fog Station","Fog Horn (19th Century)-(20th Century)","387071","776957","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 87071 76957","http://canmore.org.uk/site/318190",
"332224","NH86NW 924","North Sutor, Coast Battery","Fog Horn (First World War)","282286","868982","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 82286 68982","http://canmore.org.uk/site/332224",
"346709","NX09NW 6","Ailsa Criag, East Trammins, South Fog Horn","Fog Horn (19th Century)-(20th Century)","202137","599205","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NX 02137 99205","http://canmore.org.uk/site/346709",
"377505","NR15SE 59","Orsay, Rubh' Alt Nam Molt","Fog Horn (20th Century)","116258","651234","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 16258 51234","http://canmore.org.uk/site/377505",
"157576","NS16NW 123","Toward Point, Toward Point Lighthouse, Foghorn House","Fog Horn (19th Century) - (20th Century)","213650","667200","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1365 6720","http://canmore.org.uk/site/157576",
"263055","NT96NW 394","St Abb's Head Lighthouse, Foghorn","Fog Horn (19th Century)","391448","669268","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91448 69268","http://canmore.org.uk/site/263055",
"266459","HZ16NE 214","Fair Isle, Skadan Lighthouse, Fog Horn","Fog Horn (19th Century)","419751","1069813","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 19751 69813","http://canmore.org.uk/site/266459",
"280183","ND47SW 21","Duncansby Head Lighthouse, Foghorn","Fog Horn (19th Century) - (20th Century)","340614","973356","HIGHLAND","CAITHNESS","CANISBAY","ND 40614 73356","http://canmore.org.uk/site/280183",
"280852","NR50NE 23","Mull Of Kintyre, Lighthouse, Upper Horn House","Fog Horn (19th Century)-(20th Century)","158680","608380","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 5868 0838","http://canmore.org.uk/site/280852",
"280855","NS15SW 151","Little Cumbrae Island, New Lighthouse, Fog Signal","Fog Horn (19th Century)-(20th Century)","213730","651430","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1373 5143","http://canmore.org.uk/site/280855",
"280963","NJ90NE 81","Aberdeen, Greyhope Road, Girdleness Lighthouse, Fog Siren","Fog Horn (19th Century) - (20th Century)","397228","805300","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 97228 05300","http://canmore.org.uk/site/280963",
"281063","NC27SE 34","Cape Wrath Lighthouse, Foghorn","Fog Horn (19th Century) - (20th Century)","225955","974782","HIGHLAND","SUTHERLAND","DURNESS","NC 25955 74782","http://canmore.org.uk/site/281063",
"282140","ND01NW 612","Helmsdale Harbour, Foghorn","Fog Horn (19th Century)-(20th Century)","302964","915122","HIGHLAND","SUTHERLAND","KILDONAN","ND 02964 15122","http://canmore.org.uk/site/282140",
"284299","ND17SW 71","Scrabster, Holborn Head Lighthouse, Fog Signal","Fog Horn (19th Century)-(20th Century)","310697","970713","HIGHLAND","CAITHNESS","THURSO","ND 10697 70713","http://canmore.org.uk/site/284299",
"292120","ND27NW 53","Dunnet Head Lighthouse, Fog Siren","Fog Horn (19th Century) - (20th Century)","320267","976808","HIGHLAND","CAITHNESS","DUNNET","ND 20267 76808","http://canmore.org.uk/site/292120",
"299028","NW97SE 151","Corsewall Lighthouse, Foghorn","Fog Horn (19th Century)-(20th Century)","198048","572631","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 98048 72631","http://canmore.org.uk/site/299028",
"347162","ND38NE 12","Swona, The Crews","Cairn (Post Medieval), Fog Horn (19th Century) - (20th Century), Hut (Post Medieval), Navigation Aid (19th Century) - (20th Century), Quarry (Post Medieval)","339290","985380","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 39290 85380","http://canmore.org.uk/site/347162",
