Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 13:02:54 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"81611","NJ27SW 24","Lossiemouth, Stotfield Hithe","Anti Glider Posts (Second World War), Anti Tank Blocks (Second World War)","322650","870960","MORAY","MORAYSHIRE","DRAINIE","NJ 2265 7096","http://canmore.org.uk/site/81611",
"88830","NK02SW 3","Foveran Links, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century)","400450","823650","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NK 0045 2365","http://canmore.org.uk/site/88830",
"113054","NT17NE 105","Edinburgh, Cramond Beach, Coble Cottage","Anti Glider Posts(S) (Second World War)","318800","677110","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1880 7711","http://canmore.org.uk/site/113054",
"113057","NT17NE 107","Edinburgh, Cramond Beach, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century)(Possible)","319500","677500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 195 775","http://canmore.org.uk/site/113057",
"113792","NT67NW 74","Belhaven Bay, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century)","363600","679000","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 6360 7900","http://canmore.org.uk/site/113792",
"207467","NO61SW 26","Fife Ness, Balcomie Golf Links","Anti Glider Ditches (Second World War), Anti Glider Posts (Second World War)","362900","710500","FIFE","FIFE","CRAIL","NO 6290 1050","http://canmore.org.uk/site/207467",
"275679","NT28NE 180","Burntisland Beach, Aircraft Immobilsation Posts","Anti Glider Posts (20th Century)","325000","686010","FIFE","FIFE","BURNTISLAND","NT 2500 8601","http://canmore.org.uk/site/275679",
"276235","NO53SW 95","Monifeith, Monifeith Links, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century)","350700","731930","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 5070 3193","http://canmore.org.uk/site/276235",
"278203","NO40SE 375","Largo Bay, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century), Fish Trap (Period Unassigned)","345600","701000","FIFE","FIFE","NEWBURN","NO 456 010","http://canmore.org.uk/site/278203",
"278204","NO40SW 350","Largo Bay, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century)","344900","701650","FIFE","FIFE","NEWBURN","NO 4490 0165","http://canmore.org.uk/site/278204",
"282611","NO52NW 9","Tentsmuir, Aircraft Immobilisation Posts","Anti Glider Posts(S) (20th Century)","350300","725230","FIFE","FIFE","LEUCHARS","NO 5030 2523","http://canmore.org.uk/site/282611",
"283000","NO42NE 164","Tentsmuir Sands, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century), Fish Trap(S) (Period Unassigned)","348260","728370","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 4826 2837","http://canmore.org.uk/site/283000",
"297510","NO43SE 508","Broughty Ferry, The Esplanade, Aircraft Immobilisation Posts","Anti Glider Posts(S) (20th Century)","347220","730780","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4722 3078","http://canmore.org.uk/site/297510",
"300814","NS05NE 113","Bute, Scalpsie Bay, Aircraft Immobilisation Posts","Anti Glider Posts (Second World War)","205823","658328","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 05823 58328","http://canmore.org.uk/site/300814",
"302348","NH96SE 12","Culbin Sands","Anti Glider Posts(S) (20th Century)","297541","863177","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97541 63177","http://canmore.org.uk/site/302348",
"346376","NJ16NW 155","Burghead Bay","Anti Glider Posts(S) (20th Century)","310660","866450","MORAY","MORAYSHIRE","DUFFUS","NJ 1066 6645","http://canmore.org.uk/site/346376",
"367250","NK06SE 23","Black Bar","Anti Glider Posts (Second World War), Anti Invasion Defence Site (Second World War)","407020","860310","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0702 6031","http://canmore.org.uk/site/367250",
"367254","NK06SE 25","Corsekelly Cottages","Anti Glider Posts (Second World War)","405560","862040","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 05560 62040","http://canmore.org.uk/site/367254",
"367286","NK06SW 185","White Links Inverallochry Golf Course","Anti Glider Posts(S) (Second World War)","404810","864740","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0481 6474","http://canmore.org.uk/site/367286",
"367306","NJ26NE 38","Innes Links","Anti Glider Posts (Second World War)","325400","869560","MORAY","MORAYSHIRE","URQUHART","NJ 2540 6956","http://canmore.org.uk/site/367306",
"371732","NH95NW 91","Nairn East Beach","Anti Glider Posts (Second World War)","290578","858253","HIGHLAND","NAIRN","NAIRN","NH 90578 58253","http://canmore.org.uk/site/371732",
"374608","NJ06NE 6","Burghead Bay","Anti Glider Posts (Second World War)","309570","865260","MORAY","MORAYSHIRE","KINLOSS","NJ 0957 6526","http://canmore.org.uk/site/374608",
"374615","NJ06SE 96","Burghead Bay","Anti Glider Posts (Second World War)","307960","864650","MORAY","MORAYSHIRE","KINLOSS","NJ 0796 6465","http://canmore.org.uk/site/374615",
"372044","ND27SW 107","Dunnet Bay","Anti Glider Posts (Second World War)","321727","970681","HIGHLAND","CAITHNESS","DUNNET","ND 21727 70681","http://canmore.org.uk/site/372044",
"284830","NO41NE 113","Leuchars, Aircraft Immobilisation Posts","Anti Glider Posts (20th Century)","347840","719970","FIFE","FIFE","LEUCHARS","NO 4784 1997","http://canmore.org.uk/site/284830",
"284834","NO52NW 14","Tentsmuir, Aircraft Immobilisation Posts","Anti Glider Posts(S) (20th Century)","350550","727580","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 5055 2758","http://canmore.org.uk/site/284834",
"371738","NH85NW 30","Ardersier","Anti Glider Posts (Second World War)","280110","857830","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 8011 5783","http://canmore.org.uk/site/371738",
