Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:35:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"866","HU38SW 12","Ronas Hill","Platform (Period Unassigned)","430523","1183473","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 30523 83473","http://canmore.org.uk/site/866",
"3088","HY51NW 30","Shapinsay, Haco's Ness","Platform (Period Unassigned)","352630","1015070","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5263 1507","http://canmore.org.uk/site/3088",
"3784","HZ27SW 119","Fair Isle, East Pund","Platform (Period Unassigned), Structure (Period Unassigned)","420822","1071292","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20822 71292","http://canmore.org.uk/site/3784",
"3799","HZ27SW 132","Fair Isle","Platform (Period Unassigned)","420810","1071630","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2081 7163","http://canmore.org.uk/site/3799",
"3836","HZ27SW 166","Fair Isle","Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned), Unenclosed Settlement (Period Unassigned)","420408","1071382","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20408 71382","http://canmore.org.uk/site/3836",
"4042","NB03SE 5","Lewis, Uig Lodge","Platform (Period Unassigned), Shell Midden (Period Unassigned), Unidentified Pottery","105390","933020","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0539 3302","http://canmore.org.uk/site/4042",
"8023","ND07SW 8","Crosskirk","Platform(S) (Period Unassigned), Structure(S) (Period Unassigned)","303040","970330","HIGHLAND","CAITHNESS","THURSO","ND 0304 7033","http://canmore.org.uk/site/8023",
"8082","ND12SW 23","Dun Burn","Hut Circle (Prehistoric), Platform (Period Unassigned)","310010","924640","HIGHLAND","CAITHNESS","LATHERON","ND 1001 2464","http://canmore.org.uk/site/8082",
"8455","ND16NW 35","Springpark","Platform (Period Unassigned), Structure (Period Unassigned)","312240","967640","HIGHLAND","CAITHNESS","THURSO","ND 1224 6764","http://canmore.org.uk/site/8455",
"8716","ND24SE 7","Camster","Platform (Period Unassigned), Quarry Scoop (Period Unassigned)","326280","942570","HIGHLAND","CAITHNESS","LATHERON","ND 2628 4257","http://canmore.org.uk/site/8716",
"8861","ND27NW 3","Dunnet Head, Sanders Loch","Platform (Period Unassigned)","321150","975520","HIGHLAND","CAITHNESS","DUNNET","ND 2115 7552","http://canmore.org.uk/site/8861",
"9648","NF09NE 3","St Kilda, Hirta, Claigeann An Tigh Faire","Cleit(S) (Period Unassigned), Platform (Period Unassigned)","8375","899267","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08375 99267","http://canmore.org.uk/site/9648",
"10695","NG20NE 10","Canna, Blar Na Carraigh","Hut(S) (Period Unassigned), Mound(S) (Period Unassigned), Platform (Period Unassigned)","127110","806040","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2711 0604","http://canmore.org.uk/site/10695",
"11503","NG53SW 9","Skye, Meallan A' Bhealaich Bhric","Platform(S) (Period Unassigned)","154030","831030","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5403 3103","http://canmore.org.uk/site/11503",
"11634","NG71NE 18","Skye, Port Aslaig","Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","177450","818450","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7745 1845","http://canmore.org.uk/site/11634",
"11854","NG82NW 25","Maol Beag","Cairnfield (Period Unassigned), Platform (Period Unassigned)","184150","828200","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8415 2820","http://canmore.org.uk/site/11854",
"12983","NH58NE 2","Badvoon","Platform (Period Unassigned)","258000","888100","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 580 881","http://canmore.org.uk/site/12983",
"16084","NJ15NW 12","Heldon Hill","Platform(S) (Period Unassigned)","313900","857700","MORAY","MORAYSHIRE","ELGIN","NJ 139 577","http://canmore.org.uk/site/16084",
"22758","NM80NW 35","Kintraw","Platform (Period Unassigned)","183100","705000","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 831 050","http://canmore.org.uk/site/22758",
"22963","NM82SE 8","Knipoch","Platform(S) (Period Unassigned)","185700","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 857 232","http://canmore.org.uk/site/22963",
"23264","NM93SE 6","Blarcreen","Enclosure (Period Unassigned), Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned)","199600","734900","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 996 349","http://canmore.org.uk/site/23264",
"23275","NM93SW 18","Black Lochs","Platform(S) (Period Unassigned)","192600","731500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 926 315","http://canmore.org.uk/site/23275",
"23288","NM94NE 3","Beinn Churalain","Platform(S) (Period Unassigned)","199500","745400","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 995 454","http://canmore.org.uk/site/23288",
"23342","NN04NE 1","Bealach Na H-innsig","Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","207300","748500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 073 485","http://canmore.org.uk/site/23342",
"23387","NN00SE 20","Leitir A' Chuilinn","Platform(S) (Period Unassigned)","209500","704000","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 095 040","http://canmore.org.uk/site/23387",
"23389","NN00SE 22","Kenmore","Platform(S) (Period Unassigned)","206170","701650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0617 0165","http://canmore.org.uk/site/23389",
"23442","NN02NW 7","Glen Nant","Platform(S) (Period Unassigned)","201000","728000","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 010 280","http://canmore.org.uk/site/23442",
"23502","NN03SW 19","Taynuilt","Platform(S) (Period Unassigned)","201700","730200","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 017 302","http://canmore.org.uk/site/23502",
"23505","NN03SW 21","Taynuilt","Platform(S) (Period Unassigned)","202200","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 022 308","http://canmore.org.uk/site/23505",
"23506","NN03SW 22","Taynuilt","Platform(S) (Period Unassigned)","202300","730500","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 023 305","http://canmore.org.uk/site/23506",
"23510","NN03SW 26","Taynuilt","Platform(S) (Period Unassigned)","202300","730300","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 023 303","http://canmore.org.uk/site/23510",
"23515","NN03SW 30","Bridge Of Awe","Platform(S) (Period Unassigned)","202400","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 024 308","http://canmore.org.uk/site/23515",
"23560","NN05SE 2","Glen Creran","Platform(S) (Period Unassigned)","208100","751200","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 081 512","http://canmore.org.uk/site/23560",
"23777","NN23SW 1","Catnish","Platform(S) (Period Unassigned)","223100","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 231 308","http://canmore.org.uk/site/23777",
"24425","NN61SW 4","Druim Buidhe","Platform (Period Unassigned)","263400","710300","STIRLING","PERTHSHIRE","CALLANDER","NN 634 103","http://canmore.org.uk/site/24425",
"32143","NO34SE 13","Carlunie Hill","Platform(S) (Prehistoric)","336912","743248","ANGUS","ANGUS","GLAMIS","NO 36912 43248","http://canmore.org.uk/site/32143",
"39086","NR78NW 15","Sron Bheith","Platform(S) (Period Unassigned)","174900","686600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 749 866","http://canmore.org.uk/site/39086",
"39323","NR86NE 16","Creag Na Cairte","Platform (Period Unassigned)","189000","666800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 890 668","http://canmore.org.uk/site/39323",
"39324","NR86NE 17","Creag Na Cairte","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","188800","666700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 888 667","http://canmore.org.uk/site/39324",
"39850","NR96SW 10","Camas Na Ceardaich","Platform (Period Unassigned)","191100","662700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 911 627","http://canmore.org.uk/site/39850",
"39851","NR96SW 11","Camas Na Ceardaich","Platform (Period Unassigned)","191000","662900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 910 629","http://canmore.org.uk/site/39851",
"39854","NR96SW 4","Tobar A'ghaill","Platform(S) (Period Unassigned)","191900","660500","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 919 605","http://canmore.org.uk/site/39854",
"39855","NR96SW 5","Tobar A' Ghaill","Bloomery (Period Unassigned), Platform (Period Unassigned)","191700","660200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 917 602","http://canmore.org.uk/site/39855",
"39856","NR96SW 6","Tobar A' Ghaill","Platform (Period Unassigned)","191900","660200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 919 602","http://canmore.org.uk/site/39856",
"39857","NR96SW 7","Fionn Phort","Platform(S) (Period Unassigned), Shieling Hut (Post Medieval)","190300","664600","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 903 646","http://canmore.org.uk/site/39857",
"39858","NR96SW 8","Camas Na Ceardaich","Bloomery (Period Unassigned), Building (Period Unassigned), Platform(S) (Period Unassigned)","191200","662500","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 912 625","http://canmore.org.uk/site/39858",
"39859","NR96SW 9","Camas Na Ceardaich","Platform (Period Unassigned)","191000","662700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 910 627","http://canmore.org.uk/site/39859",
"39900","NR97SE 22","Craignafeoch","Platform(S) (Period Unassigned)","195500","672500","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 955 725","http://canmore.org.uk/site/39900",
"40053","NR99SW 15","Kilmichael Beg","Platform (Period Unassigned)","194900","693700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 949 937","http://canmore.org.uk/site/40053",
"40394","NS06SE 29","Bute, Barmore Wood","Charcoal Burning Platform(S) (Post Medieval), Platform (Medieval)(Possible)","206900","660900","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 069 609","http://canmore.org.uk/site/40394",
"40455","NS07NW 16","Bagh Gortan Feamainn","Platform(S) (Period Unassigned)","202500","675500","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 025 755","http://canmore.org.uk/site/40455",
"40524","NS08SE 9","Ardtaraig","Platform(S) (Period Unassigned)","205700","683500","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 057 835","http://canmore.org.uk/site/40524",
"40529","NS08SW 13","Loch Ridden","Platform(S) (Period Unassigned)","200400","680500","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 004 805","http://canmore.org.uk/site/40529",
"40571","NS09SW 13","Barnacarry","Platform(S) (Period Unassigned)","200500","694500","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NS 005 945","http://canmore.org.uk/site/40571",
"41270","NS26NW 18","Kelly Aqueduct","Platform (Period Unknown)","222700","669700","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 227 697","http://canmore.org.uk/site/41270",
"47457","NS92SW 47","Black Hill","Platform (Period Unassigned)(Possible)","290970","624040","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 9097 2404","http://canmore.org.uk/site/47457",
"51656","NT25SE 12","Hirendean","Cultivation Remains (Period Unassigned), Platform(S) (Period Unassigned)","329800","651200","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 298 512","http://canmore.org.uk/site/51656",
"52073","NT27SE 113","Edinburgh Castle, Crane Cradle","Platform (Medieval)","325074","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25074 73582","http://canmore.org.uk/site/52073",
"53327","NT35SW 8","Blackhope","Platform (Period Unassigned)(Possible)","333700","651300","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 337 513","http://canmore.org.uk/site/53327",
"60899","NX07SE 41","Cairn Park","Building(S) (Period Unassigned), Kiln (Period Unassigned), Platform (Period Unassigned)","207000","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07 70","http://canmore.org.uk/site/60899",
"60904","NX07SE 46","Meikle Laight","Field System (Period Unassigned), Platform (Period Unassigned)","206900","570230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0690 7023","http://canmore.org.uk/site/60904",
"68344","NT10SW 11","Cornal Tower Plantation","Building (Medieval) - (Post Medieval), Platform (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","311200","604000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 112 040","http://canmore.org.uk/site/68344",
"68478","NH57NW 5","Tobar Mhuire","Platform (Period Unknown)","252720","876930","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5272 7693","http://canmore.org.uk/site/68478",
"69950","NX78SE 16","Craigenvey Moor","Platform (Period Unassigned)","276400","584120","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 7640 8412","http://canmore.org.uk/site/69950",
"70187","NG52NE 4","Skye, An Slugan","Platform(S) (Period Unassigned)","159000","825730","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5900 2573","http://canmore.org.uk/site/70187",
"71447","NG26SW 118","Skye, Trumpan Beg","Platform (Period Unknown)","123160","862600","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2316 6260","http://canmore.org.uk/site/71447",
"71735","NG80NW 10","Glac Nan Sgadan","Cottage (Post Medieval), Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Naust(S) (Period Unassigned), Platform(S) (Period Unassigned)","182600","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 826 087","http://canmore.org.uk/site/71735",
"71740","NG80NW 3","Coirein Na Leacainn","Cairnfield (Post Medieval), Enclosure (Post Medieval), Pen(S) (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182550","808170","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8255 0817","http://canmore.org.uk/site/71740",
"71792","NG80NW 16","Glac Nan Sgadan","Cultivation Remains (Post Medieval), Hut (Post Medieval), Platform(S) (Post Medieval)","182500","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8250 0870","http://canmore.org.uk/site/71792",
"71793","NG80NW 17","Glac Nan Sgadan","Pen(S) (Post Medieval), Platform(S) (Post Medieval)","182300","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 823 087","http://canmore.org.uk/site/71793",
"71795","NG80NW 4","Allt Na Leth Bheinne","Building (Post Medieval), Enclosure (Post Medieval), Peat Cutting (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182580","807930","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8258 0793","http://canmore.org.uk/site/71795",
"71796","NG80NW 5","Creag Dhubh","Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","182800","807700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 828 077","http://canmore.org.uk/site/71796",
"71805","NG80NW 86","Li","Enclosure (Period Unassigned)(Possible), Pen (Period Unassigned), Platform(S) (Period Unassigned)","183000","807000","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 83 07","http://canmore.org.uk/site/71805",
"71864","NG80NE 12","Inbhir Dhorrcail","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Hearth (Period Unassigned), Pen (Period Unassigned), Platform (Period Unassigned)","185190","805470","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8519 0547","http://canmore.org.uk/site/71864",
"72672","NT07SE 44","Niddry Castle","Platform (Period Unassigned)","309800","674300","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 098 743","http://canmore.org.uk/site/72672",
"72673","NT07SE 45","Niddry Castle","Platform (Period Unassigned)(Possible)","309560","674330","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0956 7433","http://canmore.org.uk/site/72673",
"73377","NO11NW 56","Castle Law","Platform(S) (Period Unassigned)(Possible)","310300","715390","PERTH AND KINROSS","PERTHSHIRE","DRON","NO 1030 1539","http://canmore.org.uk/site/73377",
"73636","NJ83NE 533","Bellmuir","Enclosure (Period Unassigned), Platform (Period Unassigned)(Possible), Quarry (Period Unassigned)(Possible), Rig And Furrow (Medieval), Track (Period Unassigned)","387900","836400","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 879 364","http://canmore.org.uk/site/73636",
"76336","NM76SE 4","Ardery","Platform(S) (Period Unassigned)","175500","762000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 755 620","http://canmore.org.uk/site/76336",
"76488","NG83NE 7","Lochcarron","Platform (Period Unassigned)","188530","838770","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 8853 3877","http://canmore.org.uk/site/76488",
"77475","NO39SW 12","Camlet","Platform (Period Unassigned)","330920","793150","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 3092 9315","http://canmore.org.uk/site/77475",
"77789","NO89SW 46","South Brachmont","Platform(S) (Period Unassigned)","382600","794300","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 826 943","http://canmore.org.uk/site/77789",
"77822","NX79SE 39","Caitloch","Burnt Mound (Prehistoric)(Possible), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","276500","591600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 765 916","http://canmore.org.uk/site/77822",
"78497","NY28NE 9","Robgill Burn","Platform (Period Unassigned), Ring Enclosure(S) (Period Unassigned), Sheepfold (Period Unassigned), Stack Stand(S) (Post Medieval), Turf Bank (Period Unassigned)","327000","585700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 270 857","http://canmore.org.uk/site/78497",
"79574","NS93SW 39","Fallside","Mound(S) (Period Unassigned), Platform (Period Unassigned)","291800","631000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 918 310","http://canmore.org.uk/site/79574",
"79579","NS93SW 44","Tinto Hill","Enclosure (Period Unassigned), Platform (Period Unassigned)","294700","633700","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9470 3370","http://canmore.org.uk/site/79579",
"80071","NM76NE 16","Rubha Nan Ceann Mora","Platform(S) (Period Unassigned)","177700","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 777 687","http://canmore.org.uk/site/80071",
"80091","NM76NE 32","Coire Nam Fuaran","Platform(S) (Period Unassigned)","178900","767100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 789 671","http://canmore.org.uk/site/80091",
"80092","NM76NE 33","Meall Buidhe","Platform(S) (Period Unassigned)","175300","767000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 753 670","http://canmore.org.uk/site/80092",
"80093","NM76NE 34","An T-eas Buidhe","Platform(S) (Period Unassigned)","176200","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 762 672","http://canmore.org.uk/site/80093",
"80095","NM77SE 5","Garbh Allt","Platform (Period Unassigned)","179100","770700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 791 707","http://canmore.org.uk/site/80095",
"80133","NM86NW 6","Glen Hurich","Platform(S) (Period Unassigned)","184600","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 846 687","http://canmore.org.uk/site/80133",
"80134","NM86NW 7","Gleann An Dubh Choirein","Platform(S) (Period Unassigned)","184700","768400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 847 684","http://canmore.org.uk/site/80134",
"80135","NM86NW 8","Gleann An Dubh Choirein","Platform(S) (Period Unassigned)","184900","768200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 849 682","http://canmore.org.uk/site/80135",
"80138","NM86NW 10","Allt Nan Liathanach","Platform(S) (Period Unassigned)","180300","769300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 803 693","http://canmore.org.uk/site/80138",
"80139","NM86NW 11","Allt Shalachain","Platform(S) (Period Unassigned)","180700","769600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 807 696","http://canmore.org.uk/site/80139",
"80140","NM86NW 12","Creag Sheargta","Platform(S) (Period Unassigned)","180500","768500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 805 685","http://canmore.org.uk/site/80140",
"80141","NM86NW 13","Loch Doilet","Platform(S) (Period Unassigned)","180900","767800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 809 678","http://canmore.org.uk/site/80141",
"80142","NM86NW 14","Loch Doilet","Platform(S) (Period Unassigned)","180200","768000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 802 680","http://canmore.org.uk/site/80142",
"80144","NM86NW 16","Kinlochan","Platform(S) (Period Unassigned)","181900","767900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 819 679","http://canmore.org.uk/site/80144",
"80146","NM86NW 18","Glen Hurich","Platform(S) (Period Unassigned)","183900","768500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 839 685","http://canmore.org.uk/site/80146",
"80150","NM86NE 3","Creag Bhreac","Platform(S) (Period Unassigned)","185500","769600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 855 696","http://canmore.org.uk/site/80150",
"80152","NM86NW 22","Coire Na Craoibhe","Platform(S) (Period Unassigned)","184300","767900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 843 679","http://canmore.org.uk/site/80152",
"80153","NM86NW 23","Kinlochan","Platform(S) (Period Unassigned)","182000","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 820 672","http://canmore.org.uk/site/80153",
"80160","NM86NW 25","Coire Chaillich","Platform(S) (Period Unassigned)","182800","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 828 673","http://canmore.org.uk/site/80160",
"80163","NM87NW 1","Rubha Nan Sgriob","Building(S) (Period Unassigned), Cave (Period Unassigned), Platform(S) (Period Unassigned)","184800","775200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 848 752","http://canmore.org.uk/site/80163",
"80164","NM87NE 2","Glaschoirean","Platform(S) (Period Unassigned)","186000","776000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 860 760","http://canmore.org.uk/site/80164",
"80166","NM87NE 4","Rubha Nan Sgriob","Platform(S) (Period Unassigned)","185300","775300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 853 753","http://canmore.org.uk/site/80166",
"80167","NM87NE 5","Glaschoirean","Platform(S) (Period Unassigned)","186300","775900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 863 759","http://canmore.org.uk/site/80167",
"80168","NM87NE 6","Criche","Platform (Period Unassigned)","185500","775800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 855 758","http://canmore.org.uk/site/80168",
"80169","NM87NE 7","Allt Feadan Mhic Bheathain","Platform(S) (Period Unassigned)","189600","779000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 896 790","http://canmore.org.uk/site/80169",
"80173","NM87SW 4","Scamodale","Platform (Period Unassigned)","183300","773200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 833 732","http://canmore.org.uk/site/80173",
"80178","NM87SW 9","Eas Chona Chradh","Platform(S) (Period Unassigned)","184800","770600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 848 706","http://canmore.org.uk/site/80178",
"80634","NM82NE 98","Lon Mor","Bank (Earthwork) (Period Unassigned), Burial Ground (Period Unassigned)(Possible), Platform (Period Unassigned), Site (Period Unassigned)","185420","728540","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8542 2854","http://canmore.org.uk/site/80634",
"80635","NM82NE 99","Lon Mor","Platform (Period Unassigned), Site (Period Unassigned)","185220","728480","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8522 2848","http://canmore.org.uk/site/80635",
"81671","NJ23NW 15","Bolldow","Platform (Period Unassigned)","320200","836400","MORAY","BANFFSHIRE","INVERAVON","NJ 2020 3640","http://canmore.org.uk/site/81671",
"81902","NS08NW 15","Achanelid","Platform(S) (Period Unknown)","201000","688000","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 01 88","http://canmore.org.uk/site/81902",
"81905","NS08NW 16","Achanelid","Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Rig And Furrow (Medieval)","200000","688000","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 00 88","http://canmore.org.uk/site/81905",
"81937","NM66SE 5","Druim Nan Sloc","Platform(S) (Period Unassigned)","169200","761700","HIGHLAND","ARGYLL","MORVERN","NM 692 617","http://canmore.org.uk/site/81937",
"81939","NM66SE 7","Camastorsa","Platform(S) (Period Unassigned)","167200","762500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 672 625","http://canmore.org.uk/site/81939",
"81941","NM66SE 9","An Cnap","Platform(S) (Period Unassigned)","169300","764100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 693 641","http://canmore.org.uk/site/81941",
"82026","NN11SE 9","Drishaig","Platform(S) (Period Unassigned)","216290","710930","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1629 1093","http://canmore.org.uk/site/82026",
"82032","NM76SW 9","Port Na H-uamha","Platform(S) (Period Unassigned)","174100","762400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 741 624","http://canmore.org.uk/site/82032",
"82040","NM76SE 6","Ceol Na Mara","Hut (Period Unassigned), Platform(S) (Period Unassigned)","175800","761800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 758 618","http://canmore.org.uk/site/82040",
"82044","NM76SE 8","Camaschoirk","Platform(S) (Period Unassigned)","176900","760900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 769 609","http://canmore.org.uk/site/82044",
"82845","NC50NE 97","Lairg","Platform (Period Unassigned)","258500","906860","HIGHLAND","SUTHERLAND","LAIRG","NC 5850 0686","http://canmore.org.uk/site/82845",
"84428","NG45SE 11","Skye, Lon Mor","Platform(S) (Period Unassigned)","146200","853600","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 462 536","http://canmore.org.uk/site/84428",
