Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 20 May 2024 10:28:04 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"20202","NJ90NW 77","Aberdeen, Market Street, General","Street(S) (Period Unknown)","394270","806110","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9427 0611","http://canmore.org.uk/site/20202",
"47974","NS97SE 66","Torphichen, Adjacent To Square (N. Side)","Street (Post Medieval)","296730","672420","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 9673 7242","http://canmore.org.uk/site/47974",
"47975","NS97SE 67","Torphichen, Adjacent To Square (S.side)","Street (Post Medieval)","296750","672350","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 9675 7235","http://canmore.org.uk/site/47975",
"94852","NT96NW 68","Coldingham, Bridge Street","Street (Post Medieval)","390250","665890","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 9025 6589","http://canmore.org.uk/site/94852",
"98047","NT15SW 56","West Linton, Biggar Road","Street (Post Medieval)","314760","651760","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 1476 5176","http://canmore.org.uk/site/98047",
"101322","NH64NE 542","Inverness, Bank Lane","Street","266600","845250","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6660 4525","http://canmore.org.uk/site/101322",
"101435","NH64NE 560","Inverness, Greig Street","Street (19th Century)","266268","845303","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66268 45303","http://canmore.org.uk/site/101435",
"101456","NH64NE 571","Inverness, Muirtown Street, Genral","Street (Period Unknown)","266050","845480","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6605 4548","http://canmore.org.uk/site/101456",
"103367","NH64NE 583","Inverness, Tomnahurich Street","Street (19th Century)","266340","845060","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6634 4506","http://canmore.org.uk/site/103367",
"103466","NH64NE 592","Inverness, Fraser Street","Street (19th Century)","266550","845360","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6655 4536","http://canmore.org.uk/site/103466",
"104669","NH67SW 51","Ardross, Cnoc Ruadh General","Street (20th Century)","261630","874390","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6163 7439","http://canmore.org.uk/site/104669",
"105966","NH55NW 65","Dingwall, Argyle Court, General","Street (19th Century)","254920","858750","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5492 5875","http://canmore.org.uk/site/105966",
"105968","NH55NW 66","Dingwall, Athole Court, General","Street (19th Century)","254900","858750","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5490 5875","http://canmore.org.uk/site/105968",
"106043","NH55NW 85","Dingwall, Drynie Court, General","Street (19th Century)","254970","858720","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5497 5872","http://canmore.org.uk/site/106043",
"106229","NH55NW 120","Dingwall, Inchvannie Court, General","Street (19th Century)-(20th Century)","254950","858710","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5495 5871","http://canmore.org.uk/site/106229",
"106231","NH55NE 120","Dingwall, Leopold Place, General","Street (19th Century)","255090","858690","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5509 5869","http://canmore.org.uk/site/106231",
"106233","NH55NE 121","Dingwall, Lochiel Place, General","Street (19th Century)","255040","858700","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5504 5870","http://canmore.org.uk/site/106233",
"106275","NH55NW 147","Dingwall, Ormidale Place, General","Street (19th Century)","254880","858730","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5488 5873","http://canmore.org.uk/site/106275",
"109658","NH85NE 103","Nairn, Dulsie Drive","Street (20th Century)","287200","855800","HIGHLAND","NAIRN","NAIRN","NH 8720 5580","http://canmore.org.uk/site/109658",
"109972","NH85NE 128","Nairn, Harbour Street","Street (Medieval)","288540","856650","HIGHLAND","NAIRN","NAIRN","NH 8854 5665","http://canmore.org.uk/site/109972",
"110158","NH85NE 148","Nairn, High Street, Smith's Lane (Entrance Off)","Street (19th Century)","288520","856640","HIGHLAND","NAIRN","NAIRN","NH 8852 5664","http://canmore.org.uk/site/110158",
"110572","NH85NE 315","Nairn, Society Street","Street (19th Century)","288700","856800","HIGHLAND","NAIRN","NAIRN","NH 887 568","http://canmore.org.uk/site/110572",
"110637","NH85NE 370","Nairn, High Street, Campbell's Close","Street (19th Century)","288520","856620","HIGHLAND","NAIRN","NAIRN","NH 8852 5662","http://canmore.org.uk/site/110637",
"110645","NH85NE 373","Nairn, Union Street","Street (19th Century)","288517","856902","HIGHLAND","NAIRN","NAIRN","NH 88517 56902","http://canmore.org.uk/site/110645",
"110692","NH85NE 408","Nairn, Waverley Road","Street (19th Century)","288000","856292","HIGHLAND","NAIRN","NAIRN","NH 88000 56292","http://canmore.org.uk/site/110692",
"110697","NH85NE 413","Nairn, Westbury Road","Street (19th Century)","288149","856211","HIGHLAND","NAIRN","NAIRN","NH 88149 56211","http://canmore.org.uk/site/110697",
