Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 16 Apr 2024 21:19:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52871","NT28SE 50","Forth Defences, Outer, Inchkeith","Building(S) (20th Century), Hut(S) (20th Century), Military Installation (Second World War), Military Installation(S) (19th Century), Military Installation (First World War), Nissen Hut(S) (20th Century)","329440","682450","FIFE","FIFE","KINGHORN","NT 2944 8245","http://canmore.org.uk/site/52871",
"52876","NT28SW 10","Forth Defences, Middle, Inchmickery Battery","Artillery Fortification(S) (16th Century), Military Installation (Second World War), Military Installation (First World War)","320674","680579","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20674 80579","http://canmore.org.uk/site/52876",
"61473","NX16NW 18","Drumacissock","Military Installation (20th Century)","210960","567770","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 1096 6777","http://canmore.org.uk/site/61473",
"68126","NT18SE 220","Forth Defences, Middle, Inchcolm","General View (20th Century), Military Installation(S) (20th Century)","318800","682500","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1880 8250","http://canmore.org.uk/site/68126",
"71631","ND39NW 75","Fara","Military Installation (20th Century)","332280","995940","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3228 9594","http://canmore.org.uk/site/71631",
"81608","NJ26NE 140","Innes Links, Anti-invasion Beach Defences","Military Installation (20th Century)","328150","867850","MORAY","MORAYSHIRE","URQUHART","NJ 2815 6785","http://canmore.org.uk/site/81608",
"81613","NJ16NW 700","Burghead Bay, Roseisle Forest","Anti Tank Blocks (20th Century), Military Installation(S) (20th Century)","311000","866850","MORAY","MORAYSHIRE","DUFFUS","NJ 1100 6685","http://canmore.org.uk/site/81613",
"81624","NO68NE 90","Bridge Of Dye, Pillboxes","Military Installation(S) (20th Century), Road Block (Second World War) (1940)","365150","786130","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6515 8613","http://canmore.org.uk/site/81624",
"113605","NT58NW 41","Gullane, North Links","Military Installation (20th Century)(Possible)","350500","685900","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 505 859","http://canmore.org.uk/site/113605",
"114043","NT77SE 68","Thortonloch","Military Camp (20th Century), Military Installation (20th Century)","375350","673950","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 7535 7395","http://canmore.org.uk/site/114043",
"162574","NS29SE 9","Garelochhead, Admiralty Research Laboratory","Building(S) (20th Century), Military Camp (20th Century), Military Installation (20th Century), Scientific Research Establishment (20th Century)","226550","690300","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2655 9030","http://canmore.org.uk/site/162574",
"171086","NO64SE 25","Arbroath, Cliffburn, West Seaton","Military Installation (20th Century)","366100","741500","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6610 4150","http://canmore.org.uk/site/171086",
"173655","NH76NE 451","Nigg Pier","Military Installation (20th Century)","279600","868690","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 7960 6869","http://canmore.org.uk/site/173655",
"180303","NS98NE 200","Devilla Forest, Prae Brae","Military Installation (20th Century)","296186","688658","FIFE","FIFE","CULROSS","NS 96186 88658","http://canmore.org.uk/site/180303",
"183053","HY74SE 32","Sanday, Scofferland","Gun Emplacement (20th Century)(Possible), Military Installation (20th Century)","376850","1043870","ORKNEY ISLANDS","ORKNEY","LADY","HY 7685 4387","http://canmore.org.uk/site/183053",
"186265","NS57SE 64","Bishopbriggs, Buchley","Magazine (20th Century), Military Installation (20th Century)","259520","672320","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 5952 7232","http://canmore.org.uk/site/186265",
"188302","NO12NW 93","Perth Aerodrome","Military Installation (20th Century)","314679","728516","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 14679 28516","http://canmore.org.uk/site/188302",
"203482","NT17NW 2260","Dalmeny Park","Military Installation(S) (20th Century)","314500","678500","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 145 785","http://canmore.org.uk/site/203482",
"203487","NT17NE 1220","Dalmeny Park","Military Installation(S) (20th Century)","316000","678000","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1600 7800","http://canmore.org.uk/site/203487",
"205891","NS32NE 88","Prestwick, Hms Gannet, Royal Naval Air Station","Military Installation (20th Century)","236809","627842","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 36809 27842","http://canmore.org.uk/site/205891",
"206042","NS37NE 166","Cardross, Bloomhill","Military Installation (20th Century), Searchlight Battery (Second World War)","235300","677350","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3530 7735","http://canmore.org.uk/site/206042",
"208532","NT16NW 760","Camps","Military Installation (20th Century), Warehouse(S) (20th Century)","310300","668200","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 1030 6820","http://canmore.org.uk/site/208532",
"249733","NJ06NE 20","Burghead Bay, Bessie Burn","Anti Tank Blocks (20th Century), Military Installation(S) (20th Century)","309650","865230","MORAY","MORAYSHIRE","ALVES","NJ 0965 6523","http://canmore.org.uk/site/249733",
"267090","NG88NW 12","Mellangaun, Sron Meallan A' Ghamhna","Boom Defence (Second World War), Military Installation (20th Century)","181570","889560","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8157 8956","http://canmore.org.uk/site/267090",
"267589","NH87SW 46","Old Shandwick","Military Installation (20th Century)","285423","873968","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 85423 73968","http://canmore.org.uk/site/267589",
"271610","NT57NW 1810","East Fortune Airfield, Recreation Area","Military Installation(S) (20th Century)","354780","677490","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 5478 7749","http://canmore.org.uk/site/271610",
"274754","NH87NE 41","Balintore, Harbour","Military Installation (20th Century)","286263","875484","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 86263 75484","http://canmore.org.uk/site/274754",
"276756","NO76SW 795","Montrose Airfield","Military Installation(S) (20th Century)","373288","761696","ANGUS","ANGUS","MONTROSE","NO 73288 61696","http://canmore.org.uk/site/276756",
"279623","NT95NE 282","Lamberton Moor, Radar Station","Military Installation (20th Century)","395919","658748","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 95919 58748","http://canmore.org.uk/site/279623",
"291283","NO42SE 102","Tentsmuir Forest, Earlshall Bird Sanctuary, Military Installation","Military Installation (20th Century)","349380","722210","FIFE","FIFE","LEUCHARS","NO 4938 2221","http://canmore.org.uk/site/291283",
"291284","NO42SE 103","Tentsmuir Forest, Tentsmuir Sands, Barbed Wire Enclosure","Military Installation (20th Century)","349360","722150","FIFE","FIFE","LEUCHARS","NO 4936 2215","http://canmore.org.uk/site/291284",
"292437","HY50NE 68","Kirk Knowe","Military Installation (20th Century)","355250","1007290","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5525 0729","http://canmore.org.uk/site/292437",
"292502","NC27SE 121","Cape Wrath, Dunan Mor, Radar Station, Military Installation","Military Installation (20th Century)(Possible)","226200","974510","HIGHLAND","SUTHERLAND","DURNESS","NC 2620 7451","http://canmore.org.uk/site/292502",
"296881","NH76SW 77","Balblair, Newhall Point","Military Installation (20th Century)(Possible)","270890","866950","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 7089 6695","http://canmore.org.uk/site/296881",
"297004","HY40NE 290","Scapa To Inganess Anti Invasion Stop Line","Military Installation(S) (20th Century)","345998","1008017","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 45998 08017","http://canmore.org.uk/site/297004",
"297196","NS32NE 123","Sandyford","Military Installation (Second World War)(Possible)","238450","625390","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3845 2539","http://canmore.org.uk/site/297196",
"299468","NM93SW 530","Connel Airfield","Military Installation(S) (20th Century)","190792","734913","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 90792 34913","http://canmore.org.uk/site/299468",
"332273","NT28NE 477","Forth Defences, Outer, Kinghorn Battery, 57 Pettycur Road","House (19th Century)-(20th Century), Military Installation (First World War)","326971","686481","FIFE","FIFE","KINGHORN","NT 26971 86481","http://canmore.org.uk/site/332273",
"332274","NT28NE 478","Forth Defences, Outer, Kinghorn Battery, 59, 61, 63 Pettycur Road","Military Installation (20th Century), Military Installation (First World War), Observation Post (First World War)","326966","686451","FIFE","FIFE","KINGHORN","NT 26966 86451","http://canmore.org.uk/site/332274",
"365306","NM88SW 8","Druim Loch Eilt","Military Installation (Second World War), Platform(S) (Period Unknown)","182955","782173","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 82955 82173","http://canmore.org.uk/site/365306",
"346969","NS40SE 446","Loch Doon Gunnery School, Loch Doon Dam","Military Installation (First World War)","247740","601256","EAST AYRSHIRE","AYRSHIRE","STRAITON (CUMNOCK AND DOON VALLEY)","NS 47740 01256","http://canmore.org.uk/site/346969",
"71627","ND39NW 84","Fara, Whitingpoint","Gun Emplacement (20th Century)(Possible), Military Installation (20th Century)","332990","996880","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3299 9688","http://canmore.org.uk/site/71627",
"71660","ND39NW 12","Fara, Whitingpoint","Military Installation (20th Century)","332610","996850","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3261 9685","http://canmore.org.uk/site/71660",
"71674","ND39NW 50","Fara","Military Installation (20th Century)","333690","995410","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3369 9541","http://canmore.org.uk/site/71674",
"71681","ND39SW 26","Fara","Military Installation (20th Century)","332620","994980","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3262 9498","http://canmore.org.uk/site/71681",
"71702","ND39NW 92","Fara, Thomson's Hill","Military Installation (20th Century)","332780","995810","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3278 9581","http://canmore.org.uk/site/71702",
"71704","ND39NW 45","Fara, Thomson's Hill","Military Installation (20th Century)","332720","995730","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3272 9573","http://canmore.org.uk/site/71704",
"71705","ND39NW 44","Fara, Thomson's Hill","Military Installation (20th Century)","332630","995770","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3263 9577","http://canmore.org.uk/site/71705",
"79694","ND39SW 29","Fara, Ayre Point","Military Installation (20th Century)","333450","994780","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3345 9478","http://canmore.org.uk/site/79694",
"79695","ND39SW 31","Fara","Military Installation (20th Century)","332610","994970","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3261 9497","http://canmore.org.uk/site/79695",
"81262","NO88NW 350","Whitehill","Military Installation(S) (20th Century)","380610","788130","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8061 8813","http://canmore.org.uk/site/81262",
"81265","NO88NW 360","Findlayston Bridge","Military Installation(S) (20th Century)","384240","788330","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8424 8833","http://canmore.org.uk/site/81265",
"81840","ND39NW 109","Cava","Hut(S) (20th Century), Military Installation (20th Century)","332450","999490","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3245 9949","http://canmore.org.uk/site/81840",
"81862","ND39NW 121","Cava, Point Of The Ward","Gun Emplacement (20th Century)(Possible), Military Installation (20th Century)","332710","998910","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3271 9891","http://canmore.org.uk/site/81862",
"81864","ND39NW 122","Cava, Point Of The Ward","Military Installation (20th Century)","332690","998940","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3269 9894","http://canmore.org.uk/site/81864",
"81878","ND39NW 126","Cava, Point Of The Ward","Gun Emplacement (20th Century), Military Installation (20th Century)","332819","999042","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 32819 99042","http://canmore.org.uk/site/81878",
"81952","ND39NW 137","Cava","Military Installation (20th Century)","333030","999320","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3303 9932","http://canmore.org.uk/site/81952",
"81959","ND39NW 141","Cava","Military Installation (20th Century)","333090","999330","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3309 9933","http://canmore.org.uk/site/81959",
"81961","ND39NW 142","Cava","Gun Emplacement (20th Century)(Possible), Military Installation (20th Century)","333130","999370","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3313 9937","http://canmore.org.uk/site/81961",
"89424","NS37NE 49","Mains Of Cardross","Farmstead (20th Century), Midden (20th Century), Military Installation (20th Century)","239100","676650","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 3910 7665","http://canmore.org.uk/site/89424",
"89861","NO02NW 53","Almondbank, Royal Naval Store Depot","Military Installation (20th Century), Storehouse(S) (20th Century)","303927","728169","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 03927 28169","http://canmore.org.uk/site/89861",
"107068","NT18SW 910","Dunfermline, Raf Pitreavie Castle, Ground Radio Building","Military Installation (20th Century)","311918","684976","FIFE","FIFE","DUNFERMLINE","NT 11918 84976","http://canmore.org.uk/site/107068",
"107084","NT18SW 915","Dunfermline, Raf Pitreavie Castle, Guardroom","Military Installation (20th Century)","311655","684835","FIFE","FIFE","DUNFERMLINE","NT 11655 84835","http://canmore.org.uk/site/107084",
"113691","NT58NE 59","Tantallon, Gin Head, Admiralty Signals Establishment Extension","Military Installation (20th Century), Scientific Research Establishment (20th Century)","359306","685257","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 59306 85257","http://canmore.org.uk/site/113691",
"114863","NO88NE 880","Ury House","Military Installation(S) (20th Century)","385900","787560","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8590 8756","http://canmore.org.uk/site/114863",
"115444","HU44SE 87","Lerwick","Air Raid Shelter(S) (Second World War), Military Installation (Second World War)","446350","1141520","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4635 4152","http://canmore.org.uk/site/115444",
"115448","HU44SE 90","Lerwick, The Knab","Military Installation (Second World War)","448110","1140503","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 48110 40503","http://canmore.org.uk/site/115448",
"120302","NN16SE 40","Creag Innis Torrain","Military Installation (20th Century)(Possible)","217110","761680","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1711 6168","http://canmore.org.uk/site/120302",
"120485","NN16SW 25","Loch Leven","Military Installation (20th Century)(Possible)","211200","760320","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1120 6032","http://canmore.org.uk/site/120485",
"191833","NS55SW 791","Bonnyton Moor, Starfish Decoy Site","Military Installation (20th Century)(Possible)","254060","652370","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5406 5237","http://canmore.org.uk/site/191833",
"194391","NJ96NE 89","Fraserburgh, Broadsea","Military Installation (20th Century)","399100","867500","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 9910 6750","http://canmore.org.uk/site/194391",
"204687","NO76SW 790","Montrose Airfield","Military Installation(S) (20th Century)","372500","760240","ANGUS","ANGUS","MONTROSE","NO 7250 6024","http://canmore.org.uk/site/204687",
"205481","NS24NW 76","West Kilbride, South Inch","Military Installation (20th Century)","220606","646108","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 20606 46108","http://canmore.org.uk/site/205481",
"206766","NT47NW 71","Gosford Sands","Military Installation (20th Century)","344140","677650","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 4414 7765","http://canmore.org.uk/site/206766",
"216819","HU44SE 148","Gremista","Military Installation (20th Century)","445180","1143080","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4518 4308","http://canmore.org.uk/site/216819",
"239377","NO55SE 510","Forfar, Montreathmont Camp, Po Box 25, Listening Station","Hut(S) (20th Century), Military Camp (20th Century), Military Installation(S) (20th Century)","359219","753213","ANGUS","ANGUS","KINNELL","NO 59219 53213","http://canmore.org.uk/site/239377",
"249748","NJ06SE 680","Burghead Bay","Anti Tank Blocks (20th Century), Military Installation(S) (20th Century)","306550","864600","MORAY","MORAYSHIRE","KINLOSS","NJ 0655 6460","http://canmore.org.uk/site/249748",
"261811","NT74NW 480","Charterhall Airfield, Dispersed Accommodation And Communications Buildings","Military Installation(S) (20th Century)","373900","645830","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 7390 4583","http://canmore.org.uk/site/261811",
"274460","NF74SE 310","South Uist, West Geirinis, Rangehead, Guided Missile Range","Building(S) (20th Century), Military Installation (20th Century), Military Training Site (20th Century)","76159","842757","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76159 42757","http://canmore.org.uk/site/274460",
"274462","NF74SE 311","South Uist, West Geirinis, Rangehead,guided Missile Range","Military Installation(S) (20th Century)","75157","843264","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75157 43264","http://canmore.org.uk/site/274462",
"275818","NT26NW 454","Fala Knowe","Military Installation (20th Century)","322276","665633","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22276 65633","http://canmore.org.uk/site/275818",
"277135","NF74NE 54","South Uist, Drimore","Military Installation (20th Century)","75260","845170","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7526 4517","http://canmore.org.uk/site/277135",
"286749","NR72SW 1612","Campbeltown, The Trench, Military Base, Hms Nimrod","Military Installation (20th Century)","173484","620516","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 73484 20516","http://canmore.org.uk/site/286749",
"296933","NS27SE 126","Whinhill, Possible Experimental Radio Station","Military Installation (20th Century)(Possible)","226978","674511","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26978 74511","http://canmore.org.uk/site/296933",
"297177","NT47NE 190","Alderston Hill","Military Installation(S) (20th Century)(Possible)","349157","675144","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 49157 75144","http://canmore.org.uk/site/297177",
