Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 13:56:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9845","NF72NW 5","South Uist, Cladh Ard An Dugain","Boundary Wall (Post Medieval), Building(S) (Post Medieval), Burial Ground (Medieval), Pen (Post Medieval)","74694","826917","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74694 26917","http://canmore.org.uk/site/9845",
"38738","NR72NE 10","Kildonan","Boundary Wall (Period Unassigned)(Possible), Burial Ground (Period Unassigned), Chapel (Period Unassigned)","177700","627380","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7770 2738","http://canmore.org.uk/site/38738",
"42488","NS38SE 210","Alexandria, North Main Street, Argyll Motor Car Factory","Boundary Wall (Period Unassigned), Clock Tower (Period Unassigned), Gate Pier(S) (Period Unassigned), Railings (Period Unassigned)","238933","680676","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38933 80676","http://canmore.org.uk/site/42488",
"42505","NS38SW 170","Helensburgh, Upper Colquhoun Street, The Hill House","Boundary Wall(S) (20th Century), Gate(S) (20th Century), House (20th Century)","230055","683817","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 30055 83817","http://canmore.org.uk/site/42505",
"49406","NT08NE 79","Dunfermline, Pilmuir Street, Pilmuir Works","Boiler House (19th Century) - (20th Century), Boundary Wall (19th Century) - (20th Century), Chimney (19th Century) - (20th Century), Engine Shed (19th Century) - (20th Century), Gate Pier(S) (19th Century) - (20th Century), Linen Mill (19th Century) - (20th Century), Warehouse (19th Century) - (20th Century), Weaving Shed (19th Century) - (20th Century)","309093","687810","FIFE","FIFE","DUNFERMLINE","NT 09093 87810","http://canmore.org.uk/site/49406",
"49417","NT08NE 89","Dunfermline, 70 Pilmuir Street, Victoria Works","Beam Engine House (19th Century), Boundary Wall (19th Century), Chimney (19th Century), Embroidery Factory (20th Century), Flats(S) (21st Century), Linen Mill (19th Century), Warehouse (19th Century), Weaving Shed(S) (19th Century)","309194","687927","FIFE","FIFE","DUNFERMLINE","NT 09194 87927","http://canmore.org.uk/site/49417",
"52219","NT27SE 197","Edinburgh, Holyrood Park, General And Perimeter Wall","Boundary Wall (Post Medieval), Park (16th Century)","327441.72","673482.1609","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27441 73482","http://canmore.org.uk/site/52219",
"52690","NT27SW 63","Edinburgh, 21 Upper Gilmore Place","Boundary Wall (19th Century), House(S) (19th Century)","324647","672603","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24647 72603","http://canmore.org.uk/site/52690",
"53617","NT36SW 200","Cockpen Farm","Boundary Wall (Post Medieval), Farmhouse (Period Unassigned)","332652","663735","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 32652 63735","http://canmore.org.uk/site/53617",
"58540","NT74SE 280","Eccles House","Boundary Wall(S) (Period Unassigned), Country House (Period Unassigned), Gate(S) (Period Unassigned), Gate Pier(S) (Period Unassigned), Hospital (First World War)","376378","641142","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 76378 41142","http://canmore.org.uk/site/58540",
"112636","NT08NE 287","Dunfermline, 42, 44 Queen Anne Street, Head Post Office","Architectural Fragment(S) (17th Century), Boundary Wall (19th Century), Post Office (19th Century), Stable (19th Century), War Memorial (20th Century)","309140","687548","FIFE","FIFE","DUNFERMLINE","NT 09140 87548","http://canmore.org.uk/site/112636",
"113501","NS98NE 171","Culross, Tanhouse Brae, East Wall","Boundary Wall (Period Unassigned)","298780","686099","FIFE","FIFE","CULROSS","NS 98780 86099","http://canmore.org.uk/site/113501",
"131966","NN83NE 21","Wester Kinloch","Boundary Wall (Period Unassigned), Buried Land Surface (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Culvert (Period Unassigned), Farmstead (Period Unassigned)","287300","737540","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8730 3754","http://canmore.org.uk/site/131966",
"143043","NS06SE 137","Bute, Rothesay, Columshill Road, St Andrew's Roman Catholic Church","Boundary Wall (20th Century), Church (20th Century), Gate Pier(S) (20th Century), Presbytery (20th Century)","208575","664566","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08575 64566","http://canmore.org.uk/site/143043",
"143069","NS16SW 35","Bute, Rothesay, Montford, 35 Craigmore Road, Montford House","Boundary Wall(S) (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","210585","664271","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10585 64271","http://canmore.org.uk/site/143069",
"143071","NS16SW 36","Bute, Rothesay, Montford, 27 Craigmore Road, Orcadia","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210623","664453","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10623 64453","http://canmore.org.uk/site/143071",
"143074","NS16SW 370","Bute, Rothesay, Craigmore, 24 Craigmore Road","Boundary Wall (19th Century), Convalescent Home (20th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210641","664521","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10641 64521","http://canmore.org.uk/site/143074",
"143079","NS16SW 38","Bute, Rothesay, Craigmore, 23 Craigmore Road, Craigend House","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210652","664603","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10652 64603","http://canmore.org.uk/site/143079",
"143142","NS16SW 39","Bute, Rothesay, Craigmore, Ardencraig Road, Rockhill Castle","Boundary Wall(S) (19th Century), Detached House (19th Century), Garden Terrace(S) (19th Century)","210619","664965","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10619 64965","http://canmore.org.uk/site/143142",
"143179","NS06NE 60","Bute, Rothesay, Craigmore, Glenburn Road, Glenburn Hotel","Boundary Wall(S) (19th Century), Cottage(S) (19th Century), Garden Terrace (19th Century), Gate Pier(S) (19th Century), Hotel (19th Century)","209586","665107","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09586 65107","http://canmore.org.uk/site/143179",
"143374","NS06NE 62","Bute, Rothesay, Argyle Street, Rothesay Pavilion","Boundary Wall (20th Century), Concert Hall (20th Century), House (20th Century)","208372","665068","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08372 65068","http://canmore.org.uk/site/143374",
"143413","NS06SE 171","Bute, Rothesay, Victoria Street, St Paul's Episcopal Church","Boundary Wall (19th Century), Church (19th Century)","208664","664746","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08664 64746","http://canmore.org.uk/site/143413",
"144646","NS98SE 150","Bo'ness, 101-103 Corbiehall","Boundary Wall(S) (18th Century), Terraced House(S) (18th Century)","299518","681416","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99518 81416","http://canmore.org.uk/site/144646",
"146209","NT27SW 1891","Edinburgh, 76 Polwarth Terrace","Boundary Wall (Period Unassigned) - (19th Century), Gate Pier (Period Unassigned) - (19th Century), Railings (Period Unassigned) - (19th Century)","323503","671610","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23503 71610","http://canmore.org.uk/site/146209",
"149043","NJ90NW 967","Aberdeen, 86 Hamilton Place With Gate Piers And Boundary Walls","Boundary Wall(S) (Period Unassigned), Gate Pier(S) (Period Unassigned)","392327","806290","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92327 06290","http://canmore.org.uk/site/149043",
"149044","NJ90NW 968","Aberdeen, 90 Hamilton Place With Gate Piers And Boundary Walls","Boundary Wall(S) (Period Unassigned), Gate Pier(S) (Period Unassigned)","392309","806283","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92309 06283","http://canmore.org.uk/site/149044",
"149045","NJ90NW 969","Aberdeen, 94 Hamilton Place With Gate Piers And Boundary Walls","Boundary Wall(S) (Period Unassigned), Gate Pier(S) (Period Unassigned)","392290","806274","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92290 06274","http://canmore.org.uk/site/149045",
"149156","NT27NE 420","Edinburgh, 12, 14, 16, 18 Bernard Street","Bank (Financial) (19th Century), Boundary Wall (19th Century), Commercial Office(S) (19th Century)","327253","676493","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27253 76493","http://canmore.org.uk/site/149156",
"149173","NJ90NW 1046","Aberdeen, 76 Forest Road","Boundary Wall (Period Unassigned), Gate (Period Unassigned), Gate Pier (Period Unassigned)","391827","806200","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91827 06200","http://canmore.org.uk/site/149173",
"149197","NJ90NW 1063","Aberdeen, 1 Rubislaw Place Including Boundary Walls","Boundary Wall (19th Century)","393142","805837","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93142 05837","http://canmore.org.uk/site/149197",
"149203","NJ90NW 1066","Aberdeen, 17 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393237","805908","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93237 05908","http://canmore.org.uk/site/149203",
"149204","NJ90NW 1067","Aberdeen, 19 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393231","805920","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93231 05920","http://canmore.org.uk/site/149204",
"149476","NJ90NW 1092","Aberdeen, Ferryhill, Marine Terrace Communal Gardens, Boundary Wall Railings And Former Public Toilets","Boundary Wall(S) (Period Unassigned), Public Convenience (Period Unassigned), Railings (Period Unassigned)","393970","805312","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93970 05312","http://canmore.org.uk/site/149476",
"151491","NT27SE 4054","Edinburgh, 1 Minto Street With Boundary Walls","Boundary Wall(S) (19th Century), House (19th Century)","326543","672212","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26543 72212","http://canmore.org.uk/site/151491",
"151526","NT27SE 4056","Edinburgh, 43 Minto Street","Boundary Wall(S) (19th Century), Gate (19th Century), Railings (19th Century), Terraced House (19th Century)","326559","672082","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26559 72082","http://canmore.org.uk/site/151526",
"157830","NS16SW 400","Bute, Rothesay, Ascog, Southpark Residential School","Boundary Wall(S) (19th Century), Coach House (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), School (19th Century)","210617","662868","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10617 62868","http://canmore.org.uk/site/157830",
"157855","NS16SW 410","Bute, Rothesay, Craigmore, 22 Craigmore Road, Craigmore House","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century), Sundial (19th Century)","210663","664678","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10663 64678","http://canmore.org.uk/site/157855",
"157877","NS06NE 67","Bute, Rothesay, Craigmore, 33 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209849","665337","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09849 65337","http://canmore.org.uk/site/157877",
"157879","NS16NW 27","Bute, Rothesay, Craigmore, 46 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210008","665378","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10008 65378","http://canmore.org.uk/site/157879",
"161877","NS56NE 1242","Glasgow, 184 Possil Road, Rockvilla School And Retaining Wall","Boundary Wall (19th Century), School (19th Century), Steps (19th Century), Wall (19th Century)","258802","667141","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58802 67141","http://canmore.org.uk/site/161877",
"180830","HY41SW 180","Kirkwall, Glaitness Road, Glaitness House","Boundary Wall (Period Unassigned), Gate(S) (Period Unassigned), Gate Pier(S) (Period Unassigned), Villa (19th Century)","344253","1010538","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44253 10538","http://canmore.org.uk/site/180830",
"180932","NS06SE 202","Bute, Rothesay, Chapelhill Road, Free Church","Boundary Wall(S) (19th Century), Church (19th Century)","208419","664842","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08419 64842","http://canmore.org.uk/site/180932",
"196134","NT27SE 4428","Edinburgh, 22 Minto Street With Boundary Walls And Pier","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), House (Period Unassigned)","326719","671916","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26719 71916","http://canmore.org.uk/site/196134",
"222040","NS98NE 1003","Culross, The Park, East Gate-piers","Boundary Wall(S) (Period Unassigned), Gate Pier(S) (Period Unassigned)","298771","686278","FIFE","FIFE","CULROSS","NS 98771 86278","http://canmore.org.uk/site/222040",
"222044","NS98NE 1004","Culross, The Park, West Gate-piers","Boundary Wall(S) (Period Unassigned), Gate Pier(S) (Period Unassigned)","298680","686021","FIFE","FIFE","CULROSS","NS 98680 86021","http://canmore.org.uk/site/222044",
"222286","NS98NE 223","Culross, Boundary Walls At Hagg's Wynd, Hagg's Steps And Back Lane","Boundary Wall(S) (Period Unassigned)","298507","685984","FIFE","FIFE","CULROSS","NS 98507 85984","http://canmore.org.uk/site/222286",
"222552","NT08NE 363","Dunfermline, 5 Abbey Park Place","Boundary Wall(S) (19th Century), Hotel (20th Century), Villa (19th Century)","309142","687278","FIFE","FIFE","DUNFERMLINE","NT 09142 87278","http://canmore.org.uk/site/222552",
"222563","NT08NE 366","Dunfermline, 15 Abbey Park Place, Abbey Park House","Bank (Financial) (19th Century), Boundary Wall(S) (19th Century), Detached House (20th Century), Gateway (19th Century), Lodge(S) (19th Century), Office(S) (20th Century), Railings(S) (19th Century)-(20th Century), Town House (19th Century)","309255","687243","FIFE","FIFE","DUNFERMLINE","NT 09255 87243","http://canmore.org.uk/site/222563",
"222843","NT18NW 76","Dunfermline, Kingseat Road, South Bellyeoman Farmhouse","Boundary Wall (18th Century), Farmhouse (18th Century)","310733","688853","FIFE","FIFE","DUNFERMLINE","NT 10733 88853","http://canmore.org.uk/site/222843",
"223899","NO75NW 3701","Montrose, Grey Harlings, Boundary Walls","Boundary Wall(S) (19th Century)","372301","758317","ANGUS","ANGUS","MONTROSE","NO 72301 58317","http://canmore.org.uk/site/223899",
"223907","NO75NW 3721","Montrose, 7 Union Street, Boundary Walls","Boundary Wall(S) (Period Unassigned)","371899","758033","ANGUS","ANGUS","MONTROSE","NO 71899 58033","http://canmore.org.uk/site/223907",
"224290","NO21SW 309","Auchtermuchty, Cupar Road, Boundary Walls On North Side","Boundary Wall(S) (Period Unassigned)","323999","711798","FIFE","FIFE","AUCHTERMUCHTY","NO 23999 11798","http://canmore.org.uk/site/224290",
"224598","NO30SE 1590","Leven, Durie Street, St Andrew's Parish Church","Boundary Wall(S) (19th Century), Church (19th Century), Gate Pier (19th Century)","338398","701036","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38398 01036","http://canmore.org.uk/site/224598",
"226746","NO50SE 3661","Anstruther Easter, 18-20 Shore Street, North Boundary Wall","Boundary Wall (Period Unassigned)","356759","703623","FIFE","FIFE","ANSTRUTHER EASTER","NO 56759 03623","http://canmore.org.uk/site/226746",
"227673","NO22SW 2511","Errol Park, Boundary Walls","Boundary Wall (Period Unassigned)","324901","722759","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 24901 22759","http://canmore.org.uk/site/227673",
"227770","NT39SW 1742","Kirkcaldy, Ravenscraig Park, Boundary Walls","Boundary Wall(S) (Period Unassigned)","330183","692922","FIFE","FIFE","KIRKCALDY AND DYSART","NT 30183 92922","http://canmore.org.uk/site/227770",
"230595","NJ90NW 9251","Aberdeen, Old Aberdeen, 55 Don Street, Boundary Wall","Boundary Wall (Period Unassigned)","394045","808648","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94045 08648","http://canmore.org.uk/site/230595",
"232981","NS16NW 40","Bute, Rothesay, Craigmore, 28 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210090","665284","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10090 65284","http://canmore.org.uk/site/232981",
"232985","NS16NW 41","Bute, Rothesay, Craigmore, 53 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210111","665388","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10111 65388","http://canmore.org.uk/site/232985",
"232986","NS16NW 42","Bute, Rothesay, Craigmore, 54 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210123","665389","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10123 65389","http://canmore.org.uk/site/232986",
"232987","NS16NW 43","Bute, Rothesay, Craigmore, 23 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210021","665277","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10021 65277","http://canmore.org.uk/site/232987",
"232988","NS16NW 44","Bute, Rothesay, Craigmore, 24 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210032","665278","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10032 65278","http://canmore.org.uk/site/232988",
"233566","NS06NE 110","Bute, Port Bannatyne, 26 And 27 Shore Road, Appin","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","207670","667336","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07670 67336","http://canmore.org.uk/site/233566",
"233573","NS06NE 113","Bute, Port Bannatyne, 66 Marine Road, Outbuilding And Boundary Wall","Boundary Wall (19th Century), Outbuilding (19th Century), Terraced House (19th Century)","207070","667297","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07070 67297","http://canmore.org.uk/site/233573",
"233657","NS06SE 239","Bute, Rothesay, 34 Mount Pleasant Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","208952","664346","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08952 64346","http://canmore.org.uk/site/233657",
"43415","NS48NE 20","Kilmaronock Church","Boundary Wall (Medieval) - (Post Medieval), Church (19th Century), Gate Pier(S) (Medieval) - (Post Medieval)","245235","687481","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 45235 87481","http://canmore.org.uk/site/43415",
"43749","NS54NE 30","Threepland Burn","Bothy(S) (Period Unassigned), Boundary Wall (Period Unassigned)","259900","647900","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 599 479","http://canmore.org.uk/site/43749",
"48142","NS98SE 210","Bo'ness, Braehead, Craigmailen United Free Church","Boundary Wall(S) (19th Century), Church (19th Century), Gate Pier(S) (19th Century)","299864","681352","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99864 81352","http://canmore.org.uk/site/48142",
"48168","NS98SE 45","Bo'ness, 31-35 North Street","Boundary Wall(S) (19th Century), Shop(S) (20th Century), Terraced House(S) (19th Century)","299790","681698","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99790 81698","http://canmore.org.uk/site/48168",
"49370","NT08NE 46","Dunfermline, East Port, Carnegie Hall","Boundary Wall(S) (20th Century), Concert Hall (20th Century), Theatre (20th Century)","309599","687515","FIFE","FIFE","DUNFERMLINE","NT 09599 87515","http://canmore.org.uk/site/49370",
"49372","NT08NE 48","Dunfermline, 6 Canmore Street, Dunfermline Congregational Church","Boundary Wall (19th Century), Church (19th Century), War Memorial (20th Century)","309174","687392","FIFE","FIFE","DUNFERMLINE","NT 09174 87392","http://canmore.org.uk/site/49372",
"49559","NT08SW 43","Bo'ness, Erngath Road, The Knowe","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Villa (19th Century)","300241","681356","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00241 81356","http://canmore.org.uk/site/49559",
"50864","NT18NW 3","Dunfermline, St John's Drive, Garvock House Hotel","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Hotel (20th Century), Villa (19th Century)","310258","687446","FIFE","FIFE","DUNFERMLINE","NT 10258 87446","http://canmore.org.uk/site/50864",
"54006","NT39SW 9","Wemyss Castle, West Entrance, Gatepiers And Lodge","Boundary Wall(S) (Period Unassigned), Gate Lodge (20th Century), Gate Pier (Period Unassigned)","330923","694450","FIFE","FIFE","WEMYSS","NT 30923 94450","http://canmore.org.uk/site/54006",
"60143","NT96NW 110","Coldingham Church","Boundary Wall(S) (Period Unassigned), Church (Period Unassigned), Priory (Medieval)","390394","665949","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 90394 65949","http://canmore.org.uk/site/60143",
"75845","NT08NE 103","Dunfermline, Pilmuir Street, Erskine And St Andrew's Parish Church","Boundary Wall (19th Century), Church (18th Century), Session House (19th Century), War Memorial(S) (20th Century)","309181","687577","FIFE","FIFE","DUNFERMLINE","NT 09181 87577","http://canmore.org.uk/site/75845",
"79813","NJ90NE 180","Aberdeen, Saint Clement Street, East Saint Clement's Church, Hall And Churchyard","Boundary Wall (17th Century), Burial Ground (19th Century), Chapel (19th Century), Church (19th Century), Church Hall (19th Century)","395086","806240","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95086 06240","http://canmore.org.uk/site/79813",
"92819","NT08NE 3440","Dunfermline, Brucefield Avenue, St Leonard's Parish Church","Boundary Wall (20th Century), Church (20th Century), Gate Pier(S) (20th Century), War Memorial(S) (20th Century)","309557","686924","FIFE","FIFE","DUNFERMLINE","NT 09557 86924","http://canmore.org.uk/site/92819",
"106801","NT08NE 265","Dunfermline, St Leonard's Street, St Leonard's Primary School","Boundary Wall (20th Century), Gate Pier(S) (20th Century), Gateway (20th Century), Railings (20th Century), School (20th Century)","309767","686551","FIFE","FIFE","DUNFERMLINE","NT 09767 86551","http://canmore.org.uk/site/106801",
"110814","NJ65SE 307","Forglen House, Mausoleum","Boundary Wall (19th Century), Gate(S) (19th Century), Mausoleum (19th Century)","369851","851085","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 69851 51085","http://canmore.org.uk/site/110814",
"128912","NT27SE 2585","Edinburgh, 1, 1a Middleby Street With Boundary Walls And Pedestrian Gate","Boundary Wall(S) (19th Century), Gate (19th Century), House (19th Century)","326647","671947","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26647 71947","http://canmore.org.uk/site/128912",
"128913","NT27SE 2586","Edinburgh, 3 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century), House (19th Century)","326633","671941","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26633 71941","http://canmore.org.uk/site/128913",
"128914","NT27SE 2587","Edinburgh, 5 Middleby Street With Boundary Walls And Pedestrian Gate","Boundary Wall(S) (Period Unassigned), Gate (Period Unassigned), House (18th Century)","326625","671937","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26625 71937","http://canmore.org.uk/site/128914",
"128915","NT27SE 2588","Edinburgh, 7 Middleby Street With Boundary Walls And Pedestrian Gate","Boundary Wall(S) (Period Unassigned), Gate (Period Unassigned), House (19th Century)","326617","671932","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26617 71932","http://canmore.org.uk/site/128915",
"128916","NT27SE 2589","Edinburgh, 9, 9a Middleby Street With Boundary Walls And Pedestrian Gate","Boundary Wall(S) (Period Unassigned), Gate (Period Unassigned), Villa (19th Century)","326604","671923","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26604 71923","http://canmore.org.uk/site/128916",
"128918","NT27SE 2590","Edinburgh, 2 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century) (1827), Terraced House (19th Century) (1827)","326661","671908","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26661 71908","http://canmore.org.uk/site/128918",
"128919","NT27SE 2591","Edinburgh, 4 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century) (1827), Terraced House (19th Century) (1827)","326653","671904","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26653 71904","http://canmore.org.uk/site/128919",
"128920","NT27SE 2592","Edinburgh, 6 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century) (1827), Terraced House (19th Century) (1827)","326639","671897","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26639 71897","http://canmore.org.uk/site/128920",
"128921","NT27SE 2593","Edinburgh, 8 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century) (1827), Terraced House (19th Century) (1827)","326628","671890","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26628 71890","http://canmore.org.uk/site/128921",
"128922","NT27SE 2594","Edinburgh, 10 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century) (1827), Terraced House (19th Century) (1827)","326614","671884","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26614 71884","http://canmore.org.uk/site/128922",
"128923","NT27SE 2595","Edinburgh, 12 Middleby Street With Boundary Walls","Boundary Wall(S) (19th Century) (1827), Terraced House (19th Century) (1827)","326605","671876","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26605 71876","http://canmore.org.uk/site/128923",
"136958","NT27NE 188","Edinburgh, 1a, 2a Middlefield With Boundary Walls And Gate-piers","Boundary Wall(S) (18th Century), Gate Pier(S) (18th Century), House (18th Century) (1793)","326475","675103","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26475 75103","http://canmore.org.uk/site/136958",
"136959","NT27NE 189","Edinburgh, 2, 3 Middlefield With Boundary Walls","Boundary Wall(S) (Period Unassigned), Tenement (Period Unassigned)","326484","675101","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26484 75101","http://canmore.org.uk/site/136959",
"142425","NS16SW 23","Bute, Rothesay, Ascog, Ascogbank","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210564","663497","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10564 63497","http://canmore.org.uk/site/142425",
"142426","NS16SW 240","Bute, Rothesay, Ascog, Balmory Road, Balmory Hall","Boundary Wall(S) (19th Century), Country House (19th Century), Gate Pier(S) (19th Century)","210397","662811","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10397 62811","http://canmore.org.uk/site/142426",
