Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 05:15:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"120","HP60SW 2","Unst, Muness Castle","Castle (16th Century), Formal Garden (Period Unknown)(Possible), Fortified House (16th Century), Lairds House (16th Century)","462955","1201164","SHETLAND ISLANDS","SHETLAND","UNST","HP 62955 01164","http://canmore.org.uk/site/120",
"6513","NC80SE 11","Dunrobin Castle, Formal Garden","Formal Garden(S) (Period Unassigned)","285100","900800","HIGHLAND","SUTHERLAND","GOLSPIE","NC 851 008","http://canmore.org.uk/site/6513",
"16447","NJ26NE 10","Innes House","Dovecot(S) (Post Medieval), Formal Garden (Post Medieval), Sundial(S) (Post Medieval), Tower House (17th Century)","327930","865007","MORAY","MORAYSHIRE","URQUHART","NJ 27930 65007","http://canmore.org.uk/site/16447",
"20801","NJ96NW 7","Pitsligo Castle","Castle (Medieval), Formal Garden (Period Unassigned), Tower House (Medieval)","393732","866942","ABERDEENSHIRE","ABERDEENSHIRE","PITSLIGO","NJ 93732 66942","http://canmore.org.uk/site/20801",
"30037","NO21NE 27","Inchrye Abbey","Enclosure (Period Unassigned), Formal Garden (Period Unassigned)","327268","716877","FIFE","FIFE","ABDIE","NO 27268 16877","http://canmore.org.uk/site/30037",
"31322","NO30SE 10","Lundin Tower","Formal Garden (Post Medieval)(Possible), Tower House (Medieval)","339899","702948","FIFE","FIFE","LARGO","NO 39899 02948","http://canmore.org.uk/site/31322",
"32954","NO41SE 115","Craigtoun Park, Formal Garden","Formal Garden (20th Century)","348213","714408","FIFE","FIFE","CAMERON","NO 48213 14408","http://canmore.org.uk/site/32954",
"71780","NN72SE 461","Lawers, Formal Garden","Formal Garden (Period Unassigned)","279860","722960","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 7986 2296","http://canmore.org.uk/site/71780",
"78711","NT08SE 61","Blackness Castle","Cultivation Remains (Period Unassigned), Formal Garden (Period Unassigned)","305400","680000","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 054 800","http://canmore.org.uk/site/78711",
"97537","NC92SW 571","Kildonan Lodge, Garden","Formal Garden (Period Unassigned)","290460","922250","HIGHLAND","SUTHERLAND","KILDONAN","NC 9046 2225","http://canmore.org.uk/site/97537",
"112966","NT07NE 131","Hopetoun House, Formal Garden","Formal Garden (Period Unassigned)","308750","679000","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0875 7900","http://canmore.org.uk/site/112966",
"120781","NT57SW 292","Lennoxlove, Formal Garden","Formal Garden (Period Unassigned), Statue (Period Unassigned)","351558","672041","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51558 72041","http://canmore.org.uk/site/120781",
"131005","NJ35NE 79","Gordon Castle, Gardens","Formal Garden (18th Century), Pond (18th Century), Tree Avenue (18th Century)","335057","859509","MORAY","MORAYSHIRE","BELLIE","NJ 35057 59509","http://canmore.org.uk/site/131005",
"137692","NT03SW 731","Coulter Avenue","Formal Garden (Period Unassigned)","303700","635000","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 037 350","http://canmore.org.uk/site/137692",
"149413","NT36NE 98","Oxenfoord Castle","Cropmark(S) (Period Unknown), Formal Garden (Period Unassigned)(Possible), Linear Feature(S) (Period Unassigned)","338827","665216","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 38827 65216","http://canmore.org.uk/site/149413",
"159503","NT27SE 322","Edinburgh, 64 Canongate, Queensberry House, Gardens","Formal Garden(S) (Period Unassigned)","326686","673813","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26686 73813","http://canmore.org.uk/site/159503",
"163423","NX76NE 52","Mollance House","Country House (Period Unassigned), Formal Garden(S) (Period Unassigned)","277825","566083","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 77825 66083","http://canmore.org.uk/site/163423",
"171084","NT37SW 1689","Newhailes, Flower Garden","Formal Garden (18th Century)","332649","672533","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 32649 72533","http://canmore.org.uk/site/171084",
"192744","NS47SE 12","Erskine House, Formal Gardens","Formal Garden (Period Unassigned)","245200","672500","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4520 7250","http://canmore.org.uk/site/192744",
"211336","NJ02SW 114","Aultmore House, Formal Gardens","Formal Garden (Period Unassigned)","301400","821750","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 0140 2175","http://canmore.org.uk/site/211336",
"221033","NS27SW 203","Ardgowan House, Garden And Sundial","Formal Garden (Period Unknown), Sundial(S) (Period Unknown)","220749","672999","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 20749 72999","http://canmore.org.uk/site/221033",
"251565","NO25SE 114","Airlie Castle, Formal Garden","Formal Garden (Period Unassigned), Sundial (Period Unassigned)","329425","752111","ANGUS","ANGUS","AIRLIE","NO 29425 52111","http://canmore.org.uk/site/251565",
"254474","NS79SW 29","Gargunnock House, Formal Garden","Formal Garden (Period Unassigned)","271507","694483","STIRLING","STIRLINGSHIRE","GARGUNNOCK","NS 71507 94483","http://canmore.org.uk/site/254474",
"259963","NX75NW 635","Argrennan, Rose Garden And Fountain","Formal Garden (Period Unassigned), Fountain (Period Unassigned)","271610","557890","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 7161 5789","http://canmore.org.uk/site/259963",
"262600","NT67SW 2614","Whittingehame House, Formal Garden","Formal Garden (Period Unassigned)","360545","673373","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60545 73373","http://canmore.org.uk/site/262600",
"267263","NT67NW 32","Tyninghame House, Stone Square Flower Bed","Formal Garden (18th Century) - (19th Century)","361913","679777","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61913 79777","http://canmore.org.uk/site/267263",
"267269","NT67NW 318","Tyninghame House, Stone Square Flower Bed","Formal Garden (18th Century) - (19th Century)","361931","679784","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61931 79784","http://canmore.org.uk/site/267269",
"280240","NO04SW 224","Birnam, Perth Road, Beatrix Potter Garden","Formal Garden (Period Unassigned)","303110","741880","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 03110 41880","http://canmore.org.uk/site/280240",
"376388","NT37SW 1302","Newcraighall Road","Formal Garden (18th Century), Mining Industry Site (17th Century) - (19th Century), Pond(S) (18th Century), Walled Garden (18th Century)","332070","672470","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3207 7247","http://canmore.org.uk/site/376388",
"26771","NO02NE 59","Ruthvenfield House, Huntingtower","Formal Garden (Period Unassigned)","308607","725439","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 08607 25439","http://canmore.org.uk/site/26771",
"42092","NS34SW 26","Eglinton Park","Enclosure(S) (Period Unassigned), Formal Garden (Period Unassigned)(Possible)","231494","642128","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 31494 42128","http://canmore.org.uk/site/42092",
"73504","NS93NW 121","Carmichael House, Curling Pond","Curling Pond (Period Unassigned), Formal Garden(S) (Period Unassigned)","293816","638706","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 93816 38706","http://canmore.org.uk/site/73504",
"77432","NT73SW 52","Floors Castle, Formal Garden","Formal Garden (Period Unassigned)","370800","634200","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 7080 3420","http://canmore.org.uk/site/77432",
"82004","NT73SW 56","Floors Castle, Formal Garden","Formal Garden (Period Unassigned)","370660","634510","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 7066 3451","http://canmore.org.uk/site/82004",
"82941","NT85SW 243","Manderston House, Formal Garden With Golden Gates","Formal Garden (Period Unassigned), Fountain (Period Unassigned), Gate (Period Unassigned), Statue (Period Unassigned)","380956","654614","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80956 54614","http://canmore.org.uk/site/82941",
"90321","NY08SE 810","Halleaths, Country House And Formal Gardens","Country House (19th Century), Formal Garden(S) (19th Century)","309920","582220","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 09920 82220","http://canmore.org.uk/site/90321",
"104500","NH78NW 1320","Skibo Castle, Formal Garden","Formal Garden (Period Unassigned)","273680","889080","HIGHLAND","SUTHERLAND","DORNOCH","NH 7368 8908","http://canmore.org.uk/site/104500",
"104685","NO13NW 52","Baldarroch, Formal Garden","Formal Garden (Period Unassigned)","311060","738460","PERTH AND KINROSS","PERTHSHIRE","KINCLAVEN","NO 1106 3846","http://canmore.org.uk/site/104685",
"105280","NH77NE 16","Balnagown Castle, Hedged Walk","Formal Garden (Period Unassigned), Path (Period Unassigned)","276400","875040","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 7640 7504","http://canmore.org.uk/site/105280",
"105281","NH77NE 17","Balnagown Castle, Italian Garden","Formal Garden (Period Unassigned)","276350","875150","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 7635 7515","http://canmore.org.uk/site/105281",
"200218","NM49NW 124","Rum, Kinloch Castle, Formal Gardens","Formal Garden (Period Unassigned)","140272","799599","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40272 99599","http://canmore.org.uk/site/200218",
"206360","NS34SW 663","Irvine, Eglinton Country Park, Formal Garden","Formal Garden (Period Unassigned)","231963","642208","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 31963 42208","http://canmore.org.uk/site/206360",
"208813","NT47NE 4913","Gosford House, Formal Gardens","Formal Garden(S) (19th Century)","345243","678566","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 45243 78566","http://canmore.org.uk/site/208813",
"246873","NT07NE 54","Midhope Castle, Formal Garden","Formal Garden (Period Unassigned)","307276","678642","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 07276 78642","http://canmore.org.uk/site/246873",
"252058","NO42NW 173","Scotscraig, South Walled Garden And Sundial","Formal Garden (Period Unassigned), Sundial (Period Unassigned)","344481","728178","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 44481 28178","http://canmore.org.uk/site/252058",
"252890","NO65NW 2116","Kinnaird Castle, Formal Gardens","Formal Garden(S) (Period Unassigned)","363397","757073","ANGUS","ANGUS","FARNELL","NO 63397 57073","http://canmore.org.uk/site/252890",
"256023","NO02NE 193","Mains Of Huntingtower","Formal Garden (Period Unassigned)","308177","725068","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 08177 25068","http://canmore.org.uk/site/256023",
"256702","NY16NW 1918","Kinmount House, Rose Garden And Sundial","Formal Garden (Period Unassigned), Sundial (Period Unassigned)","314090","568700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 14090 68700","http://canmore.org.uk/site/256702",
"263336","NT13NE 155","Dalwick House, Formal Garden","Formal Garden (Period Unassigned), Fountain (Period Unassigned), Sundial (Period Unassigned)","316907","635205","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 16907 35205","http://canmore.org.uk/site/263336",
"288049","NR45SE 581","Islay, Ardmore Farm, Walled Garden","Formal Garden (Period Unassigned)","146710","650510","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4671 5051","http://canmore.org.uk/site/288049",
"288092","NS98NE 172","Blair Castle, Formal Garden","Formal Garden (Period Unassigned)","296871","685828","FIFE","FIFE","CULROSS","NS 96871 85828","http://canmore.org.uk/site/288092",
"288341","NT73SW 409","Kelso Bridge","Formal Garden (Period Unassigned)(Possible)","372940","633680","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 7294 3368","http://canmore.org.uk/site/288341",
"288755","NH62NE 84","Flichity House, Formal Garden","Formal Garden (Period Unassigned)","267590","828550","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6759 2855","http://canmore.org.uk/site/288755",
"288807","NT37SW 1185","Newhailes, Flower Garden","Formal Garden (18th Century), Wall (18th Century)","332649","672533","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 32649 72533","http://canmore.org.uk/site/288807",
"289149","NN72SW 189","Dunira House, Formal Garden","Formal Garden (Period Unassigned)","273810","723570","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7381 2357","http://canmore.org.uk/site/289149",
"289154","NN06NW 21","Conaglen House, Formal Garden","Formal Garden (Period Unassigned)","202670","769100","HIGHLAND","ARGYLL","ARDGOUR","NN 0267 6910","http://canmore.org.uk/site/289154",
"295314","NJ50NE 75","Craigievar Castle","Castle (16th Century), Formal Garden (18th Century)(Possible), Structure(S) (Period Unassigned)","356700","809500","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5670 0950","http://canmore.org.uk/site/295314",
"297532","NS83SW 41","Douglas Castle, Formal Garden","Formal Garden (Period Unassigned), Fountain (Period Unassigned), Sundial (Period Unassigned)","284150","632306","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 84150 32306","http://canmore.org.uk/site/297532",
"305216","NT27NE 1649","Tennant Street","Boiler House (Period Unassigned)(Possible), Building(S) (Period Unassigned), Formal Garden (Period Unassigned), Midden (Period Unassigned)","326570","675900","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2657 7590","http://canmore.org.uk/site/305216",
"305529","NS15NE 74","Millport, Cumbrae, The Garrison House","Formal Garden (Period Unassigned)(Possible)","216400","655100","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 164 551","http://canmore.org.uk/site/305529",
"320380","NS89SE 253","Alloa Tower, Estate","Estate (Period Unassigned), Formal Garden (Period Unassigned)","288893","692522","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88893 92522","http://canmore.org.uk/site/320380",
"320663","NO31SE 468","Hill Of Tarvit, Sunk Garden","Formal Garden (Period Unassigned), Statue (Period Unassigned)","337879","711815","FIFE","FIFE","CUPAR","NO 37879 11815","http://canmore.org.uk/site/320663",
"333848","NH95NE 70","Brodie Castle, Gardens","Formal Garden (Period Unassigned)","298052","857852","MORAY","MORAYSHIRE","DYKE AND MOY","NH 98052 57852","http://canmore.org.uk/site/333848",
"333852","NH95NE 74","Brodie Castle Policies","Estate (Period Unassigned), Formal Garden(S) (Period Unassigned)","297652","857494","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97652 57494","http://canmore.org.uk/site/333852",
"340703","NJ70SE 211","Drum Castle, South Lawn","Formal Garden (Period Unassigned)","379627","800411","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79627 00411","http://canmore.org.uk/site/340703",
"346315","NT58NW 133","Westerdunes Court, Garden","Formal Garden (Early 20th Century) (1908)","353090","685150","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 5309 8515","http://canmore.org.uk/site/346315",
"352040","NB43SW 349","Lews Castle","Formal Garden (19th Century), Glasshouse (19th Century)-(20th Century)","141826","933090","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 41826 33090","http://canmore.org.uk/site/352040",
"353984","NS16SW 88","Mount Stuart","Formal Garden","210600","660440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 1060 6044","http://canmore.org.uk/site/353984",
"355217","NS79SE 941","Cowane's Hospital, Bowling Green And Garden","Formal Garden (Period Unassigned), Path (18th Century), Pipe (Smoking)(S) (17th Century)","279203","693666","STIRLING","STIRLINGSHIRE","STIRLING","NS 79203 93666","http://canmore.org.uk/site/355217",
"356558","NH67SW 60","Adross Castle, Walled Garden","Formal Garden","260907","874226","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 60907 74226","http://canmore.org.uk/site/356558",
