Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 12 May 2024 05:32:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13501","NH64SE 2","Inverness, Perth Road, King Duncan's Grave","Grave (12th Century)(Possible), Plaque (Modern)","268260","844660","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6826 4466","http://canmore.org.uk/site/13501",
"49554","NT08SW 4","Bridgeness","Distance Slab (Roman), Plaque (Late 19th Century)","301370","681510","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0137 8151","http://canmore.org.uk/site/49554",
"51826","NT26SE 35","Gourlaw","Cairn (Bronze Age), Plaque (Bone)(Bronze Age), Cinerary Urn(S) (Bronze Age), Whetstone (Bronze Age)","328040","661300","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2804 6130","http://canmore.org.uk/site/51826",
"71821","NO12SW 2331","Perth, 51-3 South Street, Love's Antique Shop, Plaque","Plaque (Period Unknown)","311900","723490","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1190 2349","http://canmore.org.uk/site/71821",
"74210","NJ74NW 43","Turriff, New Relief Road","Plaque(S) (17th Century)","372320","849830","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7232 4983","http://canmore.org.uk/site/74210",
"77819","NX74NE 27","Rerrick Church","Plaque (Early Medieval)","276000","546700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 760 467","http://canmore.org.uk/site/77819",
"79625","NS84NW 30","Miltonhead","Plaque (20th Century), Triangulation Pillar (20th Century)","282550","649520","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8255 4952","http://canmore.org.uk/site/79625",
"99640","NT32SW 10","Gordon Arms Hotel","Coaching Inn (18th Century), Plaque (20th Century)","330792","624906","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 30792 24906","http://canmore.org.uk/site/99640",
"101394","NH64NW 86","Inverness, 43, 45 Clachnaharry Road, Clachnaharry Canal Offices And Telford Commemorative Plaque","Office(S) (Period Unassigned), Plaque (Early 19th Century) (1822), Post Office (19th Century) - (20th Century)","264943","846439","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64943 46439","http://canmore.org.uk/site/101394",
"103541","NN45NW 2","Rannoch Station","Footbridge (20th Century), Plaque (19th Century), Railway Station (19th Century), Signal Box (19th Century)","242249","757878","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 42249 57878","http://canmore.org.uk/site/103541",
"117118","NT27SE 1326","Edinburgh, 10, 12, 14, 16, 18 And 20 Blair Street","Graffiti (21st Century), Plaque (21st Century), Tag (21st Century), Tenement (18th Century)","325939","673563","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25939 73563","http://canmore.org.uk/site/117118",
"118896","NB43SW 32","Lewis, Stornoway Harbour, New Ferry Terminal","Ferry Terminal (20th Century), Plaque (21st Century), War Memorial (21st Century)","142470","932640","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4247 3264","http://canmore.org.uk/site/118896",
"143241","NJ26SW 177","Lesmurdie House","Plaque (19th Century), Brooch(S), Buckle(S), Button(S), Spindle Whorl, Weight(S) (Lead)","322500","863800","MORAY","MORAYSHIRE","ELGIN","NJ 225 638","http://canmore.org.uk/site/143241",
"150640","NT27SE 3982","Edinburgh, Princes Street, Lux Europa Plaque","Plaque (20th Century)","325100","673700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 251 737","http://canmore.org.uk/site/150640",
"160375","NT27SE 4330","Edinburgh, Duddingston, The Causeway, Plaque","Plaque (Post Medieval)","328340","672710","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2834 7271","http://canmore.org.uk/site/160375",
"205434","NS64SE 43","Strathaven, 85 Kirk Street","Plaque (19th Century)","269920","644203","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 69920 44203","http://canmore.org.uk/site/205434",
"215821","NF98SW 37","Berneray, Ruisgarry","Plaque (Viking)","93300","882400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 933 824","http://canmore.org.uk/site/215821",
"219370","NS89NW 103","Menstrie, Midtown, Windsor Castle","Plaque (19th Century)","284800","697000","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 848 970","http://canmore.org.uk/site/219370",
"273063","NO43NW 71","Duntrune, Castle Field, Barns Of Wedderburn","Plaque (15th Century)","343600","735200","ANGUS","ANGUS","MURROES (ANGUS)","NO 436 352","http://canmore.org.uk/site/273063",
"275141","NS86NE 45","Blackridge, Craiginn Terrace, Blackridge Library","Farmstead (19th Century) - (20th Century), Library (Period Unassigned), Museum (Period Unassigned), Plaque (21st Century)","289875","667179","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 89875 67179","http://canmore.org.uk/site/275141",
"302221","NT27SE 6050","Edinburgh, Regent Road, Panel With Medallions Of Wilson, Kennedy, Templeton","Plaque (19th Century)","326105","674093","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26105 74093","http://canmore.org.uk/site/302221",
"306314","NT27NE 1650","Edinburgh, Bonnington, Gosford Place, Stedfastgate","Plaque (20th Century)","325737","676169","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25737 76169","http://canmore.org.uk/site/306314",
"306326","NT27SE 6085","Edinburgh, Calton Hill, Panel Of St Wolodymyr","Plaque (20th Century)","326100","674100","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2610 7410","http://canmore.org.uk/site/306326",
"310915","NT27SE 163","Edinburgh Castle, Esplanade, The King's Own Scottish Borderers Plaque","Plaque (20th Century), War Memorial (20th Century)","325348","673477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25348 73477","http://canmore.org.uk/site/310915",
"317647","NG08SW 21","Harris, Cairminis, Strond","Building (Period Unassigned), Plaque (20th Century), Platform (Period Unassigned)","102567","884708","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02567 84708","http://canmore.org.uk/site/317647",
"319146","NS17NE 121","Dunoon, Dunoon Castle, Eric Campbell Memorial","Commemorative Monument (20th Century), Plaque (20th Century)","217539","676431","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17539 76431","http://canmore.org.uk/site/319146",
"331713","NS56NE 5033","Glasgow, George Square, Nagasaki Plaque","Plaque (20th Century)","259305","665385","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59305 65385","http://canmore.org.uk/site/331713",
"340147","NH55NE 201","Dingwall, Ferry Point","Plaque (20th Century)","256044","858325","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 56044 58325","http://canmore.org.uk/site/340147",
"374861","NT29NW 88","Auchterderran, Bowhill, Station Road, Bowhill Centre","Colliery Institute (20th Century) (1934), Plaque(S) (20th Century)","321564","695521","FIFE","FIFE","AUCHTERDERRAN","NT 21564 95521","http://canmore.org.uk/site/374861",
"374911","NT39SW 218","Dysart, Pan Ha, Lady Blanche Pit","Plaque (21st Century)","330475","693002","FIFE","FIFE","KIRKCALDY AND DYSART","NT 30475 93002","http://canmore.org.uk/site/374911",
