Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 14 May 2024 09:38:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22792","NM80SE 33","Glasvaar 2","Cup Marked Stone (Neolithic) - (Bronze Age)","188264","701346","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88264 01346","http://canmore.org.uk/site/22792",
"22809","NM80SE 49","Glasvaar 8","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","188636","701832","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88636 01832","http://canmore.org.uk/site/22809",
"22820","NM80SE 6","Glasvaar 7","Cup And Ring Marked Rock (Neolithic) - (Bronze Age)","188618","701902","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88618 01902","http://canmore.org.uk/site/22820",
"138755","NM80SE 77","Glasvaar","Cup And Ring Marked Stone (Prehistoric)","188100","701300","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88100 01300","http://canmore.org.uk/site/138755",
"22811","NM80SE 50","Glasvaar 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","188417","701447","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88417 01447","http://canmore.org.uk/site/22811",
"22814","NM80SE 53","Glasvaar 9","Cup Marked Rock (Prehistoric)","188643","701828","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88643 01828","http://canmore.org.uk/site/22814",
"80100","NM80SE 62","Glasvaar","Cup And Ring Marked Rock (Prehistoric)","188600","701300","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88600 01300","http://canmore.org.uk/site/80100",
"278170","NM80SE 89","Glasvaar","Farmstead (Period Unassigned)","188451","701429","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88451 01429","http://canmore.org.uk/site/278170",
"22799","NM80SE 4","Glasvaar","Cairn (Bronze Age)","188400","701350","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8840 0135","http://canmore.org.uk/site/22799",
"22812","NM80SE 51","Allt Bealaich Ruaidh","Cup And Ring Marked Rock (Prehistoric)","189467","700734","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 89467 00734","http://canmore.org.uk/site/22812",
"22819","NM80SE 58","Glasvaar 5","Cup Marked Rock (Prehistoric)","188406","701445","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88406 01445","http://canmore.org.uk/site/22819",
"76397","NM80SE 60","Glasvaar 6","Cist (Period Unassigned)(Possible), Cup Marked Stone (Neolithic) - (Bronze Age), Field Boundary (19th Century) - (20th Century)","188404","701450","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88404 01450","http://canmore.org.uk/site/76397",
"80103","NM80SE 63","Glasvaar 3","Cup Marked Rock (Prehistoric)","188268","701347","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88268 01347","http://canmore.org.uk/site/80103",
"152240","NM80SE 76","Glasvaar","Building (Period Unassigned)","188520","701570","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8852 0157","http://canmore.org.uk/site/152240",
"368525","NM80SE 115","Glasvaar 1","Cup And Ring Marked Stone (Prehistoric)","188185","701415","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88185 01415","http://canmore.org.uk/site/368525",
