Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 19:41:05 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"17649","NJ52NW 12","Kennethmont Parish","Cell (Period Unassigned)","350000","820000","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5 2","http://canmore.org.uk/site/17649",
"21650","NM22SE 41","Iona Monastery, Torr An Aba","Cell (Early Medieval)(Possible), Cross Base (Early Medieval)","128610","724530","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2861 2453","http://canmore.org.uk/site/21650",
"42385","NS37NW 20","Cardross, Kilmahew, St Mahew's Chapel","Burial Ground (Medieval) - (Post Medieval), Cell (Early Medieval)(Possible), Chapel (Medieval)","234208","678639","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34208 78639","http://canmore.org.uk/site/42385",
"50132","NT14SW 6","Kirkurd Old Church","Cell (Medieval), Church (Period Unassigned), Vault (Medieval)","313789","644097","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 13789 44097","http://canmore.org.uk/site/50132",
"50896","NT18SE 71","Inchcolm, Cell","Cell (16th Century)","318920","682660","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1892 8266","http://canmore.org.uk/site/50896",
"83427","NO60SE 1","Isle Of May, North Ness","Cell(S) (Period Unassigned), Pottery Scatter (Period Unassigned)","365000","700100","FIFE","FIFE","ANSTRUTHER WESTER","NO 650 001","http://canmore.org.uk/site/83427",
"138254","NG51NW 13","Camasunary","Building(S) (Period Unassigned), Cell (Period Unassigned), Pen (Period Unassigned)","151800","818500","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5180 1850","http://canmore.org.uk/site/138254",
"373733","NH45SW 16","Fairburn Estate","Archaeological Landscape (Period Unassigned), Cell(S) (Post Medieval), Clearance Cairn(S) (Prehistoric), Farmstead(S) (Post Medieval), Pen(S) (Post Medieval), Sheepfold (Post Medieval), Shieling(S) (Post Medieval), Stock Enclosure(S) (Post Medieval), Structure(S) (Prehistoric)","241730","853850","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4173 5385","http://canmore.org.uk/site/373733",
"138565","NG52SE 104","An Carnach","Cell (Period Unassigned), Pen (Period Unassigned)","155820","820470","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5582 2047","http://canmore.org.uk/site/138565",
"138582","NG52SE 112","Faoilean","Cell (Period Unassigned), Pen (Period Unassigned), Shieling Hut(S) (Post Medieval)","156420","820440","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5642 2044","http://canmore.org.uk/site/138582",
