Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 20:18:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2561","HY41SW 480","Kirkwall, Ayre Road, Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344387","1011337","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44387 11337","http://canmore.org.uk/site/2561",
"8090","ND12SW 30","Berriedale, Mill Road, Sawmill","Grain Mill (19th Century), Saw Mill (19th Century)","311942","922615","HIGHLAND","CAITHNESS","LATHERON","ND 11942 22615","http://canmore.org.uk/site/8090",
"14513","NH76NW 9","Invergordon, Station, Warehouse","Saw Mill (Period Unassigned)","270370","868600","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 7037 6860","http://canmore.org.uk/site/14513",
"18062","NJ61NW 80","Mill Of Bandley","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","361171","816748","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 61171 16748","http://canmore.org.uk/site/18062",
"19985","NJ90NE 14","Aberdeen, Torry, Sinclair Road, Victoria Sawmill And Box Factory","Saw Mill (Period Unassigned)","395210","805250","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9521 0525","http://canmore.org.uk/site/19985",
"31614","NO31SW 21","Cults Sawmill","Saw Mill (Period Unassigned)","334000","710000","FIFE","FIFE","CULTS","NO 34 10","http://canmore.org.uk/site/31614",
"32570","NO40SE 262","Elie House, Steading And Sawmill","Dovecot (19th Century), Farmstead (18th Century), Saw Mill (19th Century)","349309","700879","FIFE","FIFE","ELIE","NO 49309 00879","http://canmore.org.uk/site/32570",
"32978","NO41SE 251","Lathockar, Sawmill","Cottage (Period Unassigned), Saw Mill (Period Unassigned), Storehouse (Period Unassigned)","349278","710978","FIFE","FIFE","CAMERON","NO 49278 10978","http://canmore.org.uk/site/32978",
"46094","NS79NW 460","Blairdrummond Corner, Sawmill","Saw Mill (19th Century), Water Wheel (19th Century)","272025","698643","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 72025 98643","http://canmore.org.uk/site/46094",
"48857","NT04NE 52","Medwynbank Sawmill","Saw Mill (19th Century)","309827","649777","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 09827 49777","http://canmore.org.uk/site/48857",
"49590","NT08SW 71","Carriden","Bath House (Roman), Ditch (Period Unassigned), Paving (Period Unassigned), Saw Mill (Period Unassigned), Water Wheel (Period Unassigned)","302330","680760","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0233 8076","http://canmore.org.uk/site/49590",
"53199","NT33SW 240","Traquair Mill","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","332818","634522","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 32818 34522","http://canmore.org.uk/site/53199",
"56489","NT57SE 9","Papple Bridge","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned), Windmill (Period Unassigned)","359160","672050","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 5916 7205","http://canmore.org.uk/site/56489",
"59750","NT85SW 16","Kimmerghame Mill","Mill (Period Unassigned), Saw Mill (Period Unassigned)","380940","651513","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 80940 51513","http://canmore.org.uk/site/59750",
"61130","NX14SW 18","Logan, Sawmill","Saw Mill (19th Century), Watermill (19th Century)","211565","543618","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 11565 43618","http://canmore.org.uk/site/61130",
"64034","NX65NW 21","Gatehouse Of Fleet, Ann Street, Scott's Cotton Mill","Cotton Mill (18th Century), Saw Mill (18th Century)","260325","556378","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 60325 56378","http://canmore.org.uk/site/64034",
"68557","NX96NE 490","New Abbey, Townhead Saw Mills","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","296043","566308","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 96043 66308","http://canmore.org.uk/site/68557",
"68558","NX96NE 491","New Abbey, Townhead Saw Mills, Waulk Mill","Fulling Mill (Period Unassigned)(Possible), Mill (Period Unassigned), Saw Mill (Period Unassigned)","296080","566310","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9608 6631","http://canmore.org.uk/site/68558",
"69355","NX65SE 85","Twynholm, Kirk Burn, Sawmill","Saw Mill (Period Unassigned)","266550","554300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6655 5430","http://canmore.org.uk/site/69355",
"75300","NT08SW 96","Bo'ness, Bridgeness Road, Victoria Saw Mills","Saw Mill (Period Unassigned)","301500","681560","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0150 8156","http://canmore.org.uk/site/75300",
"75304","NT08SW 98","Bo'ness, Saw Mill","Saw Mill (Period Unassigned)","301050","681610","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0105 8161","http://canmore.org.uk/site/75304",
"77163","NO23SE 650","The Knapp, Rossie Estate Sawmill","Saw Mill (Period Unassigned)","327784","731730","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 27784 31730","http://canmore.org.uk/site/77163",
"77166","NO23SE 660","East Newton Sawmill","Saw Mill (Period Unassigned)","327160","732040","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 2716 3204","http://canmore.org.uk/site/77166",
"77434","NT73SW 54","Floors Castle, Home Farm","Cottage(S) (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","370753","634985","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 70753 34985","http://canmore.org.uk/site/77434",
"77538","NO45SE 124","Gallows Hill, Forfar","Human Remains (Period Unknown), Saw Mill (19th Century)","346140","751140","ANGUS","ANGUS","FORFAR","NO 4614 5114","http://canmore.org.uk/site/77538",
"77575","NT74NE 120","Fogo, Cairn's Mill","Grain Mill (18th Century), Saw Mill (Modern)","378759","649577","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 78759 49577","http://canmore.org.uk/site/77575",
"81132","NY16NW 491","Hitchill, Sawmill","Saw Mill (Period Unassigned)","314370","567170","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1437 6717","http://canmore.org.uk/site/81132",
"82987","NX58SE 20","Crummy Bridge","Lade (Period Unassigned), Saw Mill (Period Unassigned)","259100","584320","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5910 8432","http://canmore.org.uk/site/82987",
"84219","NS87SE 38","Balquhatstone","Saw Mill (19th Century)","285870","672380","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8587 7238","http://canmore.org.uk/site/84219",
"85838","NT29SE 90","Kirkcaldy, James Grove, Linktown Sawmills","Saw Mill (Period Unassigned)","327810","690700","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2781 9070","http://canmore.org.uk/site/85838",
"87600","NT00SE 573","Old Craigielands","Cottage(S) (Period Unassigned), Saw Mill (Period Unassigned)","307500","602000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 075 020","http://canmore.org.uk/site/87600",
"88915","NO02SW 81","Lower Newmill","Farmstead (Period Unassigned), Pond (Period Unassigned), Saw Mill (Period Unassigned)","301500","722980","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NO 0150 2298","http://canmore.org.uk/site/88915",
"88947","NO49NW 36","Turnerhall, Cambus O' May","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","340590","797940","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4059 9794","http://canmore.org.uk/site/88947",
"89255","NN92SW 91","Muckle Burn","Saw Mill (Period Unassigned)","291030","724720","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9103 2472","http://canmore.org.uk/site/89255",
"89943","NX89NE 87","Carronbridge Sawmill","Saw Mill (Period Unassigned)","286858","597897","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 86858 97897","http://canmore.org.uk/site/89943",
"90224","NY09SE 59","St Ann's, Sawmill","Saw Mill (Period Unassigned)","307050","593430","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 0705 9343","http://canmore.org.uk/site/90224",
"91386","NH69SE 36","Kyleoag","Farmstead (Period Unassigned), Saw Mill (Second World War)","266100","890800","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 661 908","http://canmore.org.uk/site/91386",
"94772","NN58NW 7","Ardverikie, Sawmill","Saw Mill (Period Unassigned)","251220","787430","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5122 8743","http://canmore.org.uk/site/94772",
"94775","NR39NE 62","Colonsay House, Sawmill","Saw Mill (Period Unassigned)","139800","696620","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3980 9662","http://canmore.org.uk/site/94775",
"94828","NT77SE 83","Cockburnspath, Sawmill","Saw Mill (18th Century)","377480","671010","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 7748 7101","http://canmore.org.uk/site/94828",
"96642","NO42NE 77","Tayport, Greenside Place, Sawmill","Saw Mill (20th Century)","346030","728640","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 4603 2864","http://canmore.org.uk/site/96642",
"97469","NT61SW 27","Southdean Mill","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","363360","610420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6336 1042","http://canmore.org.uk/site/97469",
"106058","NJ70NE 1510","Dunecht House, Estate Workshops And Sawmill","Saw Mill (Period Unassigned), Workshop (Period Unassigned)","375034","809202","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75034 09202","http://canmore.org.uk/site/106058",
"106413","NH85SE 651","Rait Castle, Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","288700","852900","HIGHLAND","NAIRN","NAIRN","NH 8870 5290","http://canmore.org.uk/site/106413",
"110256","NN69SW 214","Cluny Castle, Upper Cluny","Saw Mill (Period Unassigned), Stable(S) (Period Unassigned)","264477","794460","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 64477 94460","http://canmore.org.uk/site/110256",
"112254","NH65SW 62","Munlochy Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned), Watermill (Period Unassigned)","264724","853205","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 64724 53205","http://canmore.org.uk/site/112254",
"113087","NO11NW 88","Sandyknowes Plantation, Sawmill","Saw Mill (Period Unassigned)","314260","718780","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1426 1878","http://canmore.org.uk/site/113087",
"113263","NT84NW 203","Swinton House, Stables And Egg-end Boiler","Boiler (Period Unassigned), Coach House (Period Unassigned), Saw Mill (Period Unassigned), Stable(S) (Period Unassigned)","381901","647247","SCOTTISH BORDERS, THE","BERWICKSHIRE","SWINTON","NT 81901 47247","http://canmore.org.uk/site/113263",
"117087","NO21SW 227","Pitcairlie House, Office Block","Estate Office (Period Unassigned), Saw Mill (Period Unassigned)","323000","714000","FIFE","FIFE","NEWBURGH","NO 23 14","http://canmore.org.uk/site/117087",
"118745","NO79NW 85","Crathes Castle, Saw Mill","Saw Mill (Period Unassigned)","373250","797290","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7325 9729","http://canmore.org.uk/site/118745",
"121523","NO79NE 51","Mill Of Kirkton","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","377192","795959","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77192 95959","http://canmore.org.uk/site/121523",
"128966","NO79NW 451","Milton Of Crathes, Sawmill","Saw Mill (Period Unassigned)","374170","796100","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7417 9610","http://canmore.org.uk/site/128966",
"129140","NJ80NW 126","Damhead, Sawmill","Saw Mill (Period Unassigned)","383170","805090","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 8317 0509","http://canmore.org.uk/site/129140",
"129202","NJ70NE 63","Craigiedarg, Sawmill","Saw Mill (Period Unassigned)","376470","808540","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7647 0854","http://canmore.org.uk/site/129202",
"129203","NJ70NE 64","Craigiedarg, Sawmill Cottage","Cottage (Period Unassigned), Saw Mill (Period Unassigned)","376300","808560","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7630 0856","http://canmore.org.uk/site/129203",
"140516","NN84NE 67","Pitilie","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","287120","748640","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8712 4864","http://canmore.org.uk/site/140516",
"145540","NT14SW 80","Blyth Bridge, Sawmill","Saw Mill (19th Century), Shed (Period Unknown)","313150","644770","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 1315 4477","http://canmore.org.uk/site/145540",
"145577","NT77SE 820","Cockburnspath, The Old Mill","Saw Mill (Post Medieval)","377535","671016","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 77535 71016","http://canmore.org.uk/site/145577",
"145599","NT43SE 44","Lindean Mill","Corn Drying Kiln (Post Medieval), Grain Mill (Post Medieval), Saw Mill (Post Medieval)","348150","631280","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4815 3128","http://canmore.org.uk/site/145599",
"145799","NS35NE 37","East Gavin, Sawmill","Saw Mill (Period Unassigned)","238900","659870","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3890 5987","http://canmore.org.uk/site/145799",
"145825","NS36NE 42","Bridge Of Weir, Mill Brae, Sawmill","Saw Mill (Period Unassigned)","238870","665590","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 3887 6559","http://canmore.org.uk/site/145825",
"148711","NJ91SW 1083","Aberdeen, Bridge Of Don, Balgownie House, Sawmills","Saw Mill(S) (Period Unassigned)","392980","810060","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 9298 1006","http://canmore.org.uk/site/148711",
"149719","NN82SE 116","Bollyglash","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","289230","724140","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8923 2414","http://canmore.org.uk/site/149719",
"149892","NJ80SE 851","Aberdeen, Murtle House, Mill","Saw Mill (19th Century)","387234","801742","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 87234 01742","http://canmore.org.uk/site/149892",
"151669","NS33NE 52","Cockhill, Lave Sawmill","Saw Mill (Period Unassigned)","237570","636820","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3757 3682","http://canmore.org.uk/site/151669",
"152541","NJ61SW 78","Tullochmuir, Sawmill","Lade (Period Unassigned), Saw Mill (Period Unassigned)","360150","811980","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 6015 1198","http://canmore.org.uk/site/152541",
"152726","NJ61NE 90","Lavenie","Cottage (Period Unassigned), Croft (Period Unassigned), Pond (Period Unassigned), Saw Mill (Period Unassigned)","368960","819180","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6896 1918","http://canmore.org.uk/site/152726",
"152750","NJ61NE 112","Ord Mill, Sawmill","Saw Mill (Period Unassigned)","367850","817880","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6785 1788","http://canmore.org.uk/site/152750",
"153407","NT27NE 665","Edinburgh, Leith Sawmill","Saw Mill (Period Unassigned)","326507.8602","676342.3892","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26507 76342","http://canmore.org.uk/site/153407",
"155119","NJ71NW 192","Dalmadilly","Saw Mill (Period Unassigned), Township (Period Unassigned)","373700","817340","ABERDEENSHIRE","ABERDEENSHIRE","KEMNAY","NJ 7370 1734","http://canmore.org.uk/site/155119",
"155852","HY41SW 481","Kirkwall, Ayre Mill House","Flat(S) (20th Century), Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","344351","1011356","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44351 11356","http://canmore.org.uk/site/155852",
"155873","HY41SW 169","Kirkwall, Junction Road, Sawmill","Saw Mill (Period Unassigned)","344800","1011050","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4480 1105","http://canmore.org.uk/site/155873",
"156380","NJ65SW 19","Mill Of Auchintoul","Saw Mill (Period Unassigned)","361080","851500","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 6108 5150","http://canmore.org.uk/site/156380",
"156390","NJ65SE 43","Sawmill Croft","Saw Mill (Period Unassigned)","368420","850830","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 6842 5083","http://canmore.org.uk/site/156390",
"156936","NS07SE 271","South Hall, Saw Mill","Saw Mill (Period Unassigned)","206260","671770","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0626 7177","http://canmore.org.uk/site/156936",
"158759","NJ55SW 251","Nethermills, Sawmill","Saw Mill (Period Unassigned)","350600","850700","MORAY","BANFFSHIRE","GRANGE","NJ 506 507","http://canmore.org.uk/site/158759",
"158761","NO69SE 50","Mill Of Cammie","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","368920","792100","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6892 9210","http://canmore.org.uk/site/158761",
"158823","NS34NW 27","Dalry, Blair Park, Sawmill","Saw Mill (Period Unassigned)","230406","647713","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 30406 47713","http://canmore.org.uk/site/158823",
"158839","NJ56NE 360","Portsoy, Burnside Street, Bone And Saw  Mill","Bone Mill (19th Century), Saw Mill (19th Century)","358923","866021","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 58923 66021","http://canmore.org.uk/site/158839",
"159736","NJ80SW 151","Peterculter, 8 Burnside Road, Lower Kennerty Mill","Grain Mill (19th Century), Saw Mill (19th Century)(Possible), Snuff Mill (19th Century), Watermill (19th Century)","383771","800392","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 83771 00392","http://canmore.org.uk/site/159736",
"160144","NN74NW 542","Fortingall, Balnald, Sawmill","Saw Mill (Period Unassigned)","273635","747098","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 73635 47098","http://canmore.org.uk/site/160144",
"160352","NN84NE 78","Aberfeldy, Mill Street, Sawmill","Saw Mill (Period Unassigned)","285500","749180","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8550 4918","http://canmore.org.uk/site/160352",
"160604","NJ31SE 114","Newe, Sawmill","Saw Mill (Period Unassigned)","337450","811900","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3745 1190","http://canmore.org.uk/site/160604",
"162032","NO30SE 117","Leven, Riverside Road, Wemyss Sawmills","Saw Mill (Period Unassigned)","337870","700570","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 37870 00570","http://canmore.org.uk/site/162032",
"162529","NN84NE 881","Boltachan, Sawmill","Saw Mill (Period Unassigned)","285390","749900","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8539 4990","http://canmore.org.uk/site/162529",
"162543","NS33NW 72","Irvine, Montgomery Street, Sawmill","Saw Mill (Period Unassigned)","231460","638600","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 3146 3860","http://canmore.org.uk/site/162543",
"162550","NS56SW 314","Glasgow, Pollokshaws Road, Pollok Park, Pollok House, Saw Mill","Saw Mill (19th Century)","254985","661609","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 54985 61609","http://canmore.org.uk/site/162550",
"162996","NY48NE 1720","Charlie's Sike","Dam (19th Century), Lade (19th Century), Saw Mill (19th Century), Saw Pit (19th Century)","348050","587700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4805 8770","http://canmore.org.uk/site/162996",
"163712","NJ90NE 56","Aberdeen, Torry, Crombie Road, Sawmill","Saw Mill (Period Unassigned)","395050","805200","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9505 0520","http://canmore.org.uk/site/163712",
"165805","NS96SW 33","Dumback, Mill","Grain Mill (Post Medieval), Saw Mill (Post Medieval)","292108","664634","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 92108 64634","http://canmore.org.uk/site/165805",
"168352","NO66NW 549","Stracathro House, Saw Mill","Saw Mill (Period Unassigned)","362160","765650","ANGUS","ANGUS","STRACATHRO","NO 6216 6565","http://canmore.org.uk/site/168352",
"170735","NJ12NE 41","Drumin, Saw Mill","Saw Mill (Period Unassigned)","318600","829950","MORAY","BANFFSHIRE","INVERAVON","NJ 1860 2995","http://canmore.org.uk/site/170735",
"171276","NN75NW 169","Dunalastair, Sawmill","Saw Mill (Period Unassigned)","271282","759115","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 71282 59115","http://canmore.org.uk/site/171276",
"171460","NH95NE 108","Brodie Castle, Saw Mill","Saw Mill (Period Unassigned)","297750","857990","MORAY","MORAYSHIRE","DYKE AND MOY","NH 9775 5799","http://canmore.org.uk/site/171460",
"172550","NS56NE 2346","Glasgow, 73-85 Mcalpine Street, Waterloo Saw Mill","Saw Mill (Period Unassigned)","258160","665140","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5816 6514","http://canmore.org.uk/site/172550",
"173490","NO45NE 731","Mill Of Finavon, Sawmill And Bothy","Saw Mill (Period Unassigned)","349240","756980","ANGUS","ANGUS","OATHLAW","NO 4924 5698","http://canmore.org.uk/site/173490",
"173886","NJ42NE 200","Rhynie, Richmond Avenue, Coal Store, Poultry Shed, Sawmill","Saw Mill (Period Unassigned), Shed (Period Unassigned), Storehouse (Period Unassigned)","349950","827400","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4995 2740","http://canmore.org.uk/site/173886",
"174007","NS56NE 2425","Glasgow, 107 Kelvinhaugh Street, Kelvinhaugh Sawmills","Saw Mill (Period Unassigned)","256780","665830","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5678 6583","http://canmore.org.uk/site/174007",
"174578","NS56NE 2474","Glasgow, 201 Shuna Street, Ruchill Sawmills","Saw Mill (Period Unassigned)","257360","668540","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5736 6854","http://canmore.org.uk/site/174578",
"174591","NS56NE 2476","Glasgow, 19 Murano Street, Firhill Sawmills","Saw Mill (Period Unassigned)","257870","667750","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5787 6775","http://canmore.org.uk/site/174591",
"176990","NS56SE 1290","Glasgow, 159 Woodville Street, Park Saw Mills","Saw Mill (Period Unassigned)","255550","664790","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5555 6479","http://canmore.org.uk/site/176990",
"177369","NX65NE 50","New Mills","Building(S) (Post Medieval), Grain Mill (19th Century), Saw Mill (19th Century)","268230","559180","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6823 5918","http://canmore.org.uk/site/177369",
"177771","NS56NW 261","Glasgow, Bogmoor Road, Shieldhall Sawmills","Saw Mill (Period Unassigned)","252990","665640","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5299 6564","http://canmore.org.uk/site/177771",
"178605","NO43SW 229","Dundee, Seagate, Seagate Sawmills","Saw Mill (Period Unassigned)","340700","730520","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4070 3052","http://canmore.org.uk/site/178605",
"178647","NS56NE 2546","Glasgow, 111 Lancefield Street, Sawmill","Saw Mill (Period Unassigned)","257630","665180","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5763 6518","http://canmore.org.uk/site/178647",
"179535","NS56SW 161","Glasgow, 426 Drumoyne Road, Drumoyne Sawmill","Saw Mill (Period Unassigned)","254150","664680","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5415 6468","http://canmore.org.uk/site/179535",
"179658","NS56NE 2572","Glasgow, 100 Kelvinhaugh Street, Sawmill","Saw Mill (Period Unassigned)","256750","665580","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5675 6558","http://canmore.org.uk/site/179658",
"180543","NT07SW 25","Dechmont","Mill Dam (Period Unassigned), Saw Mill (Period Unassigned), Smithy (Period Unassigned), Village (Period Unassigned)","303800","670800","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 038 708","http://canmore.org.uk/site/180543",
"183073","NS56SE 1369","Glasgow, 241 Ballater Street, Sawmill","Saw Mill (19th Century)","259410","664170","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5941 6417","http://canmore.org.uk/site/183073",
"183511","NO68NW 7","Bridge Of Dye, Sawmill","Saw Mill (Period Unassigned)","364910","786050","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6491 8605","http://canmore.org.uk/site/183511",
"184399","NO69SW 192","Mill Of Clinter, Sawmill","Saw Mill (Period Unassigned)","361120","791990","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 6112 9199","http://canmore.org.uk/site/184399",
"184842","NS35NW 58","Lochwinnoch, Sawmill","Saw Mill (Period Unassigned)","234630","657720","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3463 5772","http://canmore.org.uk/site/184842",
"187121","NS45NW 16","Shillford Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","244900","656230","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4490 5623","http://canmore.org.uk/site/187121",
"187293","NS34NE 12","Aiket Castle, Sawmill","Saw Mill (Period Unassigned)","239040","648910","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 3904 4891","http://canmore.org.uk/site/187293",
"188369","NS56NW 295","Glasgow, 349 Bearsden Road, Temple Sawmills","Saw Mill (Period Unassigned)","254870","669540","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 5487 6954","http://canmore.org.uk/site/188369",
"190708","NS66SW 726","Glasgow, 38 Mill Street, Greenhead Saw Mills","Saw Mill (Period Unassigned)","260590","663460","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6059 6346","http://canmore.org.uk/site/190708",
