Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 13:07:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"59795","NT86NE 350","Coldingham, Crosslaw Rotor Radar Station","Bunker (20th Century), Radar Station (20th Century)","387196","668286","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 87196 68286","http://canmore.org.uk/site/59795",
"68087","NS98NE 40","Longannet Electricity Generating Station","Building(S) (20th Century), Bunker(S) (20th Century), Cottage (19th Century), Power Station (20th Century)","295200","685300","FIFE","FIFE","TULLIALLAN","NS 9520 8530","http://canmore.org.uk/site/68087",
"90244","NX06SE 86","Innermessan Battery","Anti Aircraft Battery (20th Century), Bunker (20th Century), Magazine (20th Century), Pillbox (20th Century)(Possible)","209055","563047","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 09055 63047","http://canmore.org.uk/site/90244",
"145536","HU31NE 522","Noss Hill, Radar Station, Transmitter Block","Bunker (Second World War)","436462","1115698","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 36462 15698","http://canmore.org.uk/site/145536",
"145538","HU31NE 524","Noss Hill, Radar Station, Receiver Block And Radio Mast","Bunker (Second World War), Radar Mast (Second World War)","436153","1115597","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 36153 15597","http://canmore.org.uk/site/145538",
"145650","NN80SW 231","Sheriff Muir, Atlantic Wall","Bunker (Second World War), Military Training Site (Second World War), Wall (Second World War)","283783","703665","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 83783 03665","http://canmore.org.uk/site/145650",
"145651","NN80SW 232","Sheriff Muir","Bunker(S) (Second World War), Gun Emplacement(S) (Second World War), Trench(S) (First World War), Trench(S) (Second World War)","283650","703450","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 8365 0345","http://canmore.org.uk/site/145651",
"173678","NH86NW 1123","South Sutor, Mine Watching Observation Post","Bunker (Second World War), Observation Post (Second World War)","280871","867071","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 80871 67071","http://canmore.org.uk/site/173678",
"262097","NO53SW 91","Barry Links, Barry Buddon Military Training Area","Bunker (Second World War), Pillbox (Second World War), Trench(S) (First World War), Trench (Second World War)","354310","732590","ANGUS","ANGUS","BARRY","NO 5431 3259","http://canmore.org.uk/site/262097",
"266262","NN72SE 231","Cultybraggan Camp, Scottish Office, National Civil And Military Command And Control Centre","Bunker (20th Century)","276881","720187","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 76881 20187","http://canmore.org.uk/site/266262",
"286132","NT49NE 133","Elie","Bunker (20th Century)","349450","699800","FIFE","FIFE","ELIE","NT 4945 9980","http://canmore.org.uk/site/286132",
"293847","NJ90SW 2522","Aberdeen, Pitfodels, North Deeside Road, Viewbank, Bunker","Bunker (20th Century)(Possible)","390808","803720","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 90808 03720","http://canmore.org.uk/site/293847",
"331555","NH89NW 58","Littleferry","Bunker (Second World War)","280400","895670","HIGHLAND","SUTHERLAND","GOLSPIE","NH 80400 95670","http://canmore.org.uk/site/331555",
"353119","NT53NE 153","Georgefield","Bunker (Second World War)","358726","638632","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 58726 38632","http://canmore.org.uk/site/353119",
"364375","NT00SE 178","Craigielands, Bunker","Bunker (Second World War)","307430","601590","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 0743 0159","http://canmore.org.uk/site/364375",
"373014","NT76NE 101","Penmanshiel, Auxiliary Unit Operational Base","Bunker (Second World War)","379580","667080","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 7958 6708","http://canmore.org.uk/site/373014",
"373056","NS31NW 174","Sprotfield","Bunker (Second World War)","230300","616065","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 30300 16065","http://canmore.org.uk/site/373056",
"373360","NS21NE 55","Lagg Farm","Bunker (Second World War)(Possible)","227650","617593","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 27650 17593","http://canmore.org.uk/site/373360",
"376407","NT18SW 470","Carnegie Campus / Raf Pitreavie","Air Raid Shelter(S) (20th Century), Bunker(S) (20th Century)","311614","684818","FIFE","FIFE","DUNFERMLINE","NT 11614 84818","http://canmore.org.uk/site/376407",
"98529","NH64NE 277","Inverness, King Duncan's Road, Hq 30 Group Inv. Ukwmo, Bunker","Bunker (20th Century)","268300","845500","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 683 455","http://canmore.org.uk/site/98529",
"98878","NS57NW 17","Jaw Reservoir","Bunker (Second World War), Decoy Site (Second World War)","250070","675660","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 5007 7566","http://canmore.org.uk/site/98878",
"167151","ND34SW 3111","Thrumster, Sarclet Decoy Control Bunker","Bunker (20th Century)","334076","943706","HIGHLAND","CAITHNESS","WICK","ND 34076 43706","http://canmore.org.uk/site/167151",
"167217","NB43SW 550","Lewis, Stornoway, Ranol","Anti Aircraft Battery (20th Century), Bunker(S) (20th Century)","141939","933661","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 41939 33661","http://canmore.org.uk/site/167217",
"213605","NT42NE 174","Corn Hill","Bunker (20th Century)","349600","629300","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 496 293","http://canmore.org.uk/site/213605",
"213606","NT53SE 188","Ravenswood","Bunker (20th Century)","358400","633400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 584 334","http://canmore.org.uk/site/213606",
"213609","NT44SE 35","Caitha Hill","Bunker (20th Century)","345700","640700","SCOTTISH BORDERS, THE","MIDLOTHIAN","STOW","NT 457 407","http://canmore.org.uk/site/213609",
"229122","NS37NE 1681","Old Kipproch","Bunker (20th Century)","237370","677580","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 3737 7758","http://canmore.org.uk/site/229122",
"229134","NS65SE 231","Lodgehill","Bunker (20th Century)","266460","653390","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 6646 5339","http://canmore.org.uk/site/229134",
"232041","NS67NW 70","Peathill Wood, Newlands, Civil Starfish Ql","Bomb Crater(S) (Second World War), Bunker (20th Century), Decoy Site (20th Century)","260500","676140","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 6050 7614","http://canmore.org.uk/site/232041",
"266171","NC91SE 326","Loth, Radar Station","Bunker (20th Century), Radar Mast(S) (20th Century)","297354","910599","HIGHLAND","SUTHERLAND","LOTH","NC 97354 10599","http://canmore.org.uk/site/266171",
"266172","NC91SE 327","Loth, Radar Station","Bunker (20th Century)","296961","910320","HIGHLAND","SUTHERLAND","LOTH","NC 96961 10320","http://canmore.org.uk/site/266172",
"266173","NC91SE 328","Loth, Radar Station","Bunker (20th Century)","297120","910455","HIGHLAND","SUTHERLAND","LOTH","NC 97120 10455","http://canmore.org.uk/site/266173",
"266174","NC91SE 329","Loth, Radar Station","Bunker (20th Century)","297257","910401","HIGHLAND","SUTHERLAND","LOTH","NC 97257 10401","http://canmore.org.uk/site/266174",
"271093","NT18SW 21315","Rosyth Hm Dockyard, Nuclear Accident Headquarters","Bunker (20th Century)","310393","682648","FIFE","FIFE","DUNFERMLINE","NT 10393 82648","http://canmore.org.uk/site/271093",
"271496","NO50SW 472","Balcormo Mill","Bunker (20th Century)","350910","704070","FIFE","FIFE","CARNBEE","NO 5091 0407","http://canmore.org.uk/site/271496",
"279787","NO40SW 362","Lundin Links","Bunker(S) (20th Century), Pillbox(S) (20th Century)","340915","702405","FIFE","FIFE","LARGO","NO 40915 02405","http://canmore.org.uk/site/279787",
"288305","NO24NE 1122","Birnie House; Nuclear Bunker","Bunker (20th Century)","327090","748280","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2709 4828","http://canmore.org.uk/site/288305",
"291979","NT86NW 7015","Drone Hill, Chain Home Radar Station","Bunker (20th Century)","385010","667060","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 8501 6706","http://canmore.org.uk/site/291979",
"292696","NJ96SW 3012","Hillhead, Radar Station, Buried Transmitter Reserve","Building (20th Century), Bunker (20th Century)","394579","862327","ABERDEENSHIRE","ABERDEENSHIRE","TYRIE","NJ 94579 62327","http://canmore.org.uk/site/292696",
"298016","NT08NE 461","Dunfermline, Tower Burn, Air Raid Precaution Shelter","Air Raid Shelter (20th Century), Bunker (20th Century)","308792","687821","FIFE","FIFE","DUNFERMLINE","NT 08792 87821","http://canmore.org.uk/site/298016",
"319556","NN17NE 161","Fort William, Lundy, Civil Qf/ql Decoy","Bunker (20th Century)","214815","777116","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 14815 77116","http://canmore.org.uk/site/319556",
"320142","NN80SW 237","Sheriff Muir, Atlantic Wall","Bunker (Second World War)","283820","703760","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 8382 0376","http://canmore.org.uk/site/320142",
"337389","NF75NE 24","Geodha Ban, Aird, Benbecula","Bunker (Modern), Dyke (Period Unassigned)","75881","855068","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75881 55068","http://canmore.org.uk/site/337389",
"351199","NT17NE 2912","Edinburgh, Craigiehall House, Military Headquarters, Anti Aircraft Operations Room","Bunker (20th Century), Operations Block (20th Century)","316800","675747","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 16800 75747","http://canmore.org.uk/site/351199",
"353656","NT86SE 147","Bee Edge","Bunker (Second World War)","389030","664400","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 89030 64400","http://canmore.org.uk/site/353656",
"367230","NK05SE 54","Bridgefield House","Bunker (Second World War), Decoy Site (Second World War)","406160","852710","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 0616 5271","http://canmore.org.uk/site/367230",
"369009","NT67SE 124","Spruce Cleugh, Woodhall Burn","Bunker (Second World War)","367711","673106","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67711 73106","http://canmore.org.uk/site/369009",
"369132","NS88SE 320","Falkirk, West Bridge Street, Council Command Bunker","Bunker (20th Century)","288415","680220","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88415 80220","http://canmore.org.uk/site/369132",
"372178","NO63NW 37","Elliot, Royal Observer Corps Underground Monitoring Post","Bunker (20th Century) (1958)","362105","739851","ANGUS","ANGUS","ARBIRLOT","NO 62105 39851","http://canmore.org.uk/site/372178",
"373385","NT36NW 633","Newton House, Decoy Bunker","Bunker (Second World War)","333499","669637","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 33499 69637","http://canmore.org.uk/site/373385",
"373468","NR62NE 57","High Ballevain Cottage, Decoy Bunker","Bunker (Second World War) (1941)","166531","626865","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 66531 26865","http://canmore.org.uk/site/373468",
"373484","HU30NE 25","Grind, Decoy Control Bunker","Bunker (Second World War)","438844","1109470","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 38844 09470","http://canmore.org.uk/site/373484",
"375221","NT27NW 655","Edinburgh, Silverknowes Road, Civil Starfish Decoy Site Bunker","Bunker (Second World War)","320472","676237","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20472 76237","http://canmore.org.uk/site/375221",
