Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 17:30:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"371151","NT17SE 433","Union Canal","Canal (19th Century)","317000","670230","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1700 7023","http://canmore.org.uk/site/371151",
"95381","NS87NE 310","Falkirk, Union Canal","Canal (Period Unassigned)","288410","678340","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8841 7834","http://canmore.org.uk/site/95381",
"91034","NT27SW 830","Edinburgh, Union Canal","Canal (Period Unassigned)","322910","671030","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2291 7103","http://canmore.org.uk/site/91034",
"47844","NS97NE 623","Union Canal, Slamannan Basin And Railway Terminal Yard","Canal Basin (Period Unassigned)","296136","676141","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 96136 76141","http://canmore.org.uk/site/47844",
"46771","NS87NE 311","Falkirk, Union Canal, Canal Tunnel","Tunnel (Period Unassigned)","288245","678740","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88245 78740","http://canmore.org.uk/site/46771",
"52712","NT27SW 831","Edinburgh,  Port Hopetoun, Union Canal Basin","Canal Basin (19th Century)","324770","673112","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24770 73112","http://canmore.org.uk/site/52712",
"91035","NT27SW 832","Edinburgh, Viewforth, Union Canal","Canal (19th Century)","324002","672413","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24002 72413","http://canmore.org.uk/site/91035",
"91038","NT27SW 835","Edinburgh, Port Hamilton, Union Canal","Canal Basin (19th Century)","324649","673090","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24649 73090","http://canmore.org.uk/site/91038",
"91039","NT27SW 836","Edinburgh, Union Canal, Lochrin Basin New","Canal Basin (19th Century)","324634","672818","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24634 72818","http://canmore.org.uk/site/91039",
"94709","NT17SE 810","Union Canal, Hermiston - Sighthill","Canal (Period Unassigned)","317000","670230","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1700 7023","http://canmore.org.uk/site/94709",
"95511","NS97NW 610","Union Canal, Polmont","Canal (19th Century)","294550","677760","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9455 7776","http://canmore.org.uk/site/95511",
"95647","NS97NE 620","Linlithgow, Union Canal","Canal (19th Century)","297000","675810","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9700 7581","http://canmore.org.uk/site/95647",
"272826","NT27SW 8314","Edinburgh, Union Canal, Leamington Wharf","Wharf (19th Century)","324401","672644","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24401 72644","http://canmore.org.uk/site/272826",
"47842","NS97NE 60","Union Canal, Avon Aqueduct","Aqueduct (19th Century)","296725","675812","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 96725 75812","http://canmore.org.uk/site/47842",
"47850","NS97NE 69","Woodcockdale, Union Canal, Cottages And Stables","Cottage (19th Century), Stable (19th Century)","297587","675895","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 97587 75895","http://canmore.org.uk/site/47850",
"50760","NT17SW 470","Union Canal, Almond Aqueduct","Aqueduct (19th Century)","310481","670622","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 10481 70622","http://canmore.org.uk/site/50760",
"52717","NT27SW 88","Edinburgh, Gilmore Park, Union Canal Lifting Bridge","Road Bridge (20th Century)","324453","672692","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24453 72692","http://canmore.org.uk/site/52717",
"52727","NT27SW 97","Edinburgh, Union Canal, Slateford Aqueduct","Aqueduct (19th Century)","322009","670738","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22009 70738","http://canmore.org.uk/site/52727",
"95391","NS87NE 312","Union Canal, Bridge No. 62","Bridge (Period Unassigned)","287773","679235","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 87773 79235","http://canmore.org.uk/site/95391",
"106243","NS87NE 314","Union Canal, Bridge No. 60","Road Bridge (Period Unassigned)","288710","678120","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8871 7812","http://canmore.org.uk/site/106243",
"47854","NS97NE 72","Union Canal, Firdale Cottage Dock","Canal Dock (19th Century)","296510","675880","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9651 7588","http://canmore.org.uk/site/47854",
"49249","NT07NW 731","Linlithgow, Union Canal, Manse Road Basin","Canal Basin (Period Unassigned)","300370","676930","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0037 7693","http://canmore.org.uk/site/49249",
"49289","NT07SE 331","Union Canal, Port Buchan, Broxburn","Canal Basin (19th Century)","307700","672220","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0770 7222","http://canmore.org.uk/site/49289",
"85569","NT07NE 570","Union Canal","Canal (Period Unassigned)","307600","676220","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0760 7622","http://canmore.org.uk/site/85569",
"94704","NT07SE 330","Union Canal, Broxburn","Canal (Period Unassigned)","308830","673000","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0883 7300","http://canmore.org.uk/site/94704",
"94706","NT17SW 970","Union Canal, Gogar - Ratho","Canal (Period Unassigned)","312050","671000","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1205 7100","http://canmore.org.uk/site/94706",
"95493","NS88SE 112","Falkirk, Union Canal, Basin","Canal Basin (Period Unassigned)","286810","680010","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8681 8001","http://canmore.org.uk/site/95493",
"95518","NS97NW 611","Union Canal, Bridge No. 56","Bridge (Period Unassigned), Canal (Period Unassigned), Railway Siding (19th Century) - (20th Century)","291540","678120","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9154 7812","http://canmore.org.uk/site/95518",
"178593","NT27SW 3130","Edinburgh, Union Canal, Port Hopetoun Warehouse","Canal Warehouse (19th Century)","324784","673122","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24784 73122","http://canmore.org.uk/site/178593",
"178596","NT27SW 3131","Edinburgh, Union Canal, Port Hopetoun, Semple Street Drawbridge","Canal Bridge (19th Century)","324748","673074","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24748 73074","http://canmore.org.uk/site/178596",
"178597","NT27SW 3132","Edinburgh, Union Canal, Port Hamilton Footbridge","Canal Bridge (19th Century)","324670","673043","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24670 73043","http://canmore.org.uk/site/178597",
"178600","NT27SW 3133","Edinburgh, Union Canal, Fountainbridge Lifting Bridge","Canal Bridge (19th Century)","324616","672924","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24616 72924","http://canmore.org.uk/site/178600",
"178971","NT27SW 3136","Edinburgh, Union Canal, Gilmore Place Boatbuilding Yards","Canal Boat Yard (19th Century)-(20th Century)","324554","672762","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24554 72762","http://canmore.org.uk/site/178971",
"180560","NT17SW 177","Union Canal, Lin's Mill Feeder","Canal Feeder (Period Unassigned)","310560","670410","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 1056 7041","http://canmore.org.uk/site/180560",
"183091","NT07NW 128","Union Canal, Park Basin","Canal Basin (Period Unassigned)","302910","676980","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0291 7698","http://canmore.org.uk/site/183091",
"183389","NS97NE 163","Linlithgow, Union Canal, Preston Road Winding Basin","Canal Basin (Period Unassigned)","299630","676460","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9963 7646","http://canmore.org.uk/site/183389",
"185183","NS87NE 102","Falkirk, Port Maxwell Basin","Canal Basin (Period Unassigned)","286490","679430","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8649 7943","http://canmore.org.uk/site/185183",
"185288","NS87NE 1031","Union Canal, Lock 11 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286910","679360","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8691 7936","http://canmore.org.uk/site/185288",
"185290","NS87NE 1032","Union Canal, Lock 10","Lock (Post Medieval)","286890","679380","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8689 7938","http://canmore.org.uk/site/185290",
"185295","NS87NE 1033","Union Canal, Lock 10 Basin","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286860","679400","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8686 7940","http://canmore.org.uk/site/185295",
"185299","NS87NE 1034","Union Canal, Lock 9, Falkirk","Lock (Post Medieval)","286830","679430","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8683 7943","http://canmore.org.uk/site/185299",
"185307","NS87NE 1035","Union Canal, Lock 9 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286800","679430","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8680 7943","http://canmore.org.uk/site/185307",
"185313","NS87NE 1037","Union Canal, Lock 8 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286740","679470","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8674 7947","http://canmore.org.uk/site/185313",
"185318","NS87NE 1039","Union Canal, Lock 7 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286670","679500","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8667 7950","http://canmore.org.uk/site/185318",
"185340","NS87NE 10313","Union Canal, Lock 5 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286610","679650","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8661 7965","http://canmore.org.uk/site/185340",
"185342","NS87NE 10315","Union Canal, Lock 4 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286630","679730","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8663 7973","http://canmore.org.uk/site/185342",
"185348","NS87NE 10317","Union Canal, Lock 3 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286690","679810","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8669 7981","http://canmore.org.uk/site/185348",
"185669","NS87NE 10319","Union Canal, Lock 2 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286740","679880","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8674 7988","http://canmore.org.uk/site/185669",
"261773","NT27SW 8313","Edinburgh, Union Canal","Canal Basin (20th Century)","324636","672820","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24636 72820","http://canmore.org.uk/site/261773",
"279406","NS87NE 316","Union Canal, Roughcastle Basin","Canal Basin (Period Unassigned)","285276","679592","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85276 79592","http://canmore.org.uk/site/279406",
"293114","NS87NE 1030","Union Canal, Falkirk,  Port Downie Lock Flight","Canal Basin (Period Unassigned), Lock (Post Medieval), Reservoir (Period Unassigned)","286638","679719","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86638 79719","http://canmore.org.uk/site/293114",
"365156","NT27SW 4960","Boroughmuir, Union Canal","Canal (19th Century), Wall (19th Century)","324242","672563","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24242 72563","http://canmore.org.uk/site/365156",
"374408","NT07NE 175","Marina Development, Union Canal (River Almond – River Avon), Winchburgh Masterplan Blocks Q1 And S","Canal (19th Century)","308240","675240","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 0824 7524","http://canmore.org.uk/site/374408",
"46775","NS87NE 35","Union Canal, Bridge No. 61","Road Bridge (19th Century) (1821)","288514","678225","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88514 78225","http://canmore.org.uk/site/46775",
"50687","NT17SE 41","Union Canal, Gogar Moor Bridge","Road Bridge (19th Century)","315650","670469","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 15650 70469","http://canmore.org.uk/site/50687",
"50690","NT17SE 44","Union Canal, Jaw Bridge","Bridge (19th Century)","316216","670149","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 16216 70149","http://canmore.org.uk/site/50690",
"50696","NT17SE 48","Union Canal, West Hermiston Bridge","Road Bridge (19th Century)","317341","670305","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17341 70305","http://canmore.org.uk/site/50696",
"50697","NT17SE 49","Union Canal, Mid Hermiston Bridge","Bridge (19th Century)","317504","670373","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17504 70373","http://canmore.org.uk/site/50697",
"50699","NT17SE 500","Union Canal, East Hermiston Bridge","Road Bridge (19th Century)","318159","670535","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18159 70535","http://canmore.org.uk/site/50699",
"50778","NT17SW 63","Union Canal, Ratho, Baird Road, Bridge No. 15","Road Bridge (19th Century)","313928","670895","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13928 70895","http://canmore.org.uk/site/50778",
"52572","NT27SW 101","Edinburgh, Union Canal, Lanark Road Aqueduct","Aqueduct (Period Unassigned)","322220","670860","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2222 7086","http://canmore.org.uk/site/52572",
"52626","NT27SW 155","Edinburgh, Union Canal, Myreside Aqueduct","Aqueduct (Period Unassigned)","323280","671300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2328 7130","http://canmore.org.uk/site/52626",
"52663","NT27SW 39","Edinburgh, Union Canal","Coin(S)","320000","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2 7","http://canmore.org.uk/site/52663",
"52718","NT27SW 89","Edinburgh, Viewforth, Union Canal, Bridge No. 1","Bridge (19th Century)","324309","672608","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24309 72608","http://canmore.org.uk/site/52718",
"52728","NT27SW 98","Edinburgh, Redhall Park, Union Canal","Bridge (Period Unassigned)","321540","670380","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2154 7038","http://canmore.org.uk/site/52728",
"91037","NT27SW 834","Edinburgh, Union Canal, Meggetland Bridges","Bridge (19th Century)","323112","671154","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23112 71154","http://canmore.org.uk/site/91037",
"95783","NS97NE 624","Union Canal, Avon Aqueduct Milestone","Inscribed Stone (Period Unknown), Milestone (Period Unassigned)","296560","675880","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9656 7588","http://canmore.org.uk/site/95783",
"96588","NT07SE 336","Union Canal, Bridge No. 25, Broxburn","Road Bridge (19th Century)","307795","671841","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 07795 71841","http://canmore.org.uk/site/96588",
"96590","NT07SE 337","Union Canal, Holygate South Road Bridge, Broxburn","Bridge (Period Unassigned)","307820","671710","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0782 7171","http://canmore.org.uk/site/96590",
"96637","NT17SE 79","Union Canal, East Hermiston Bridge","Footbridge (19th Century)","318330","670588","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18330 70588","http://canmore.org.uk/site/96637",
"96638","NT17SE 800","Union Canal, Calder Road Bridge, Edinburgh","Road Bridge (19th Century)","318728","670493","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18728 70493","http://canmore.org.uk/site/96638",
"105990","NT17SE 501","Union Canal, East Hermiston, Gogar Station Road Bridge","Road Bridge (Period Unassigned)","317870","670440","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1787 7044","http://canmore.org.uk/site/105990",
"106127","NT27SW 839","Edinburgh, Union Canal, Yeaman Place, Walker Bridge","Road Bridge (19th Century)","323996","672410","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23996 72410","http://canmore.org.uk/site/106127",
"106149","NT27SW 8311","Edinburgh, Ashley Terrace, Union Canal, Lockhart Bridge","Road Bridge (20th Century)","323447","671612","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23447 71612","http://canmore.org.uk/site/106149",
