Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 15:35:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"7503","ND02NE 2","Berriedale Water","Aisled Building (Iron Age), Aisled Roundhouse(S) (Iron Age), Settlement(S) (Period Unassigned)","308800","929400","HIGHLAND","CAITHNESS","LATHERON","ND 088 294","http://canmore.org.uk/site/7503",
"7504","ND02NE 3","Braemore, Achinavish Croft","Aisled Building (Iron Age)(Possible)","308620","929720","HIGHLAND","CAITHNESS","LATHERON","ND 0862 2972","http://canmore.org.uk/site/7504",
"7505","ND02NE 4","Berriedale Water","Aisled Building (Iron Age), Natural Feature (Period Unknown)","308920","929640","HIGHLAND","CAITHNESS","LATHERON","ND 0892 2964","http://canmore.org.uk/site/7505",
"7516","ND02NW 2","Morven","Aisled Building(S) (Iron Age), Aisled Roundhouse (Iron Age)","301381","927471","HIGHLAND","CAITHNESS","LATHERON","ND 01381 27471","http://canmore.org.uk/site/7516",
"7519","ND02NW 5","Dail-a-chairn","Aisled Building (Iron Age)","302790","929410","HIGHLAND","CAITHNESS","LATHERON","ND 0279 2941","http://canmore.org.uk/site/7519",
"7520","ND02NW 6","Carn Liath","Aisled Building (Iron Age)","304330","929750","HIGHLAND","CAITHNESS","LATHERON","ND 0433 2975","http://canmore.org.uk/site/7520",
"7523","ND02NW 9","Wagmore","Aisled Building (Iron Age)(Possible), Building (Period Unassigned)","300630","926150","HIGHLAND","CAITHNESS","LATHERON","ND 0063 2615","http://canmore.org.uk/site/7523",
"7561","ND03NE 2","Wag Mor","Aisled Building(S) (Iron Age), Enclosure (Period Unassigned), Structure(S) (Period Unassigned)","308250","936800","HIGHLAND","CAITHNESS","LATHERON","ND 0825 3680","http://canmore.org.uk/site/7561",
"8078","ND12SW 2","Borgue Langwell","Aisled Building (Iron Age), Hut Circle (Prehistoric)","310160","921910","HIGHLAND","CAITHNESS","LATHERON","ND 1016 2191","http://canmore.org.uk/site/8078",
"9721","NF60SE 2","Barra, Allasdale, Tigh Talamhanta","Aisled Building (Iron Age), Souterrain (Prehistoric), Wheelhouse (Iron Age)","67670","802200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6767 0220","http://canmore.org.uk/site/9721",
"306041","NT93SW 11","Old Yeavering","Aisled Building (Early Medieval), Amphitheatre (Early Medieval), Building (Early Medieval), Cemetery (Early Medieval), Church (Early Medieval), Cist (Prehistoric), Cremation Cemetery (Iron Age), Cremation Cemetery (Bronze Age), Field System (Iron Age), Field System (Roman), Henge (Neolithic), Palisaded Enclosure (Iron Age), Palisaded Enclosure (Roman), Pit (Neolithic), Round Barrow (Prehistoric), Royal Palace (Early Medieval), Standing Stone (Prehistoric), Stone Circle (Prehistoric), Theatre (Ea","392600","630400","NORTHUMBERLAND","NORTHUMBERLAND","KIRKNEWTON (BERWICK-UPON-TWEED)","NT 926 304","http://canmore.org.uk/site/306041",
