Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 05:44:56 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"39063","NR77SW 7","Aironn Mill","Corn Drying Kiln (18th Century), Dwelling (18th Century), Grain Mill (18th Century)","171501","674159","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 71501 74159","http://canmore.org.uk/site/39063",
"52317","NT27SE 293","Edinburgh, 125 High Street, North Gray's Close","Dwelling (16th Century)","325994","673686","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25994 73686","http://canmore.org.uk/site/52317",
"79963","NM64NE 16","Kiel 'tigh An Easbuig'","Corn Drying Kiln (Period Unassigned)(Possible), Dwelling (18th Century), House (Period Unassigned), Outbuilding (Period Unassigned)","166740","745320","HIGHLAND","ARGYLL","MORVERN","NM 6674 4532","http://canmore.org.uk/site/79963",
"112964","NT27SE 703","Edinburgh, 2 Castle Wynd North","Dwelling (17th Century)","325389","673502","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25389 73502","http://canmore.org.uk/site/112964",
"252835","NN17SW 61","Fort William, Fassifern Road, St Andrew's West School","Dwelling (Period Unassigned), School (Period Unassigned)","210449","773915","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10449 73915","http://canmore.org.uk/site/252835",
"312303","NM42SW 22","Mull, Kilpatrick Farm, Farmstead, Croft 1","Corn Drying Kiln (Period Unassigned), Dwelling (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned)","141484","723219","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41484 23219","http://canmore.org.uk/site/312303",
"364220","NS79SE 999","Stirling 53 Baker Street","Dwelling(S) (19th Century)","279478","693543","STIRLING","STIRLINGSHIRE","STIRLING","NS 79478 93543","http://canmore.org.uk/site/364220",
"373063","NR89NW 357","Cnoc Na H-eildhe","Archaeological Landscape (Prehistoric) - (Modern), Bank (Earthwork)(S) (Period Unknown), Burial Cairn(S) (Prehistoric)(Possible), Clearance Cairn(S) (Period Unknown), Cultivation Remains(S) (Period Unknown), Cup Marked Stone(S) (Prehistoric), Dwelling(S) (Period Unknown), Enclosure(S) (Period Unknown), Pen(S) (Period Unknown), Platform (Period Unknown), Quarry(S) (Period Unknown), Storehouse(S) (Period Unknown), Structure(S) (Period Unknown), Township (Period Unknown), Track(S) (Period Unknown),","184487","697809","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 84487 97809","http://canmore.org.uk/site/373063",
"170219","NL69NE 65","Barra, Castlebay, The Square","Commercial Premises (19th Century), Dwelling (19th Century), Kelp Store (19th Century)","66631","798296","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66631 98296","http://canmore.org.uk/site/170219",
"183439","NM48SE 35","Eigg, Laig","Dwelling (19th Century), Museum (20th Century), Post Office (19th Century) - (20th Century)","147890","786570","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4789 8657","http://canmore.org.uk/site/183439",
"211288","NT27SW 3441","Edinburgh, 13 Merchiston Mews","Dwelling (Period Unassigned)","324133","672401","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24133 72401","http://canmore.org.uk/site/211288",
"242264","NO75NW 475","Montrose, 3 St Mary's Road, Scott Terrace","Dwelling (19th Century), Warehouse (19th Century)","371582","757679","ANGUS","ANGUS","MONTROSE","NO 71582 57679","http://canmore.org.uk/site/242264",
"242266","NO75NW 476","Montrose, 5 St Mary's Road, Scott Terrace","Dwelling (19th Century), Warehouse (19th Century)","371591","757676","ANGUS","ANGUS","MONTROSE","NO 71591 57676","http://canmore.org.uk/site/242266",
"242267","NO75NW 477","Montrose, 7-11 St Mary's Road, Scott Terrace","Dwelling (19th Century)","371602","757673","ANGUS","ANGUS","MONTROSE","NO 71602 57673","http://canmore.org.uk/site/242267",
"292096","NS55NW 14644","Gorbals Water Works, Waulkmill, Superintendant's House","Dwelling (Period Unassigned), Waterworks (Period Unassigned)","252300","658190","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 52300 58190","http://canmore.org.uk/site/292096",
"292097","NS55NW 14645","Gorbals Water Works, Waulkmill, Workmens' Houses","Dwelling (Period Unassigned), Waterworks (Period Unassigned)","252380","658300","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 52380 58300","http://canmore.org.uk/site/292097",
"292216","NS57NE 6310","Glasgow Corporation Water Works, Mugdock Road, Mugdock Cottage","Dwelling (19th Century), Waterworks (19th Century)-(20th Century)","255861","675483","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55861 75483","http://canmore.org.uk/site/292216",
"292560","NT57NE 240","Old Hailes","Dwelling (Period Unassigned)","357578","675609","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 57578 75609","http://canmore.org.uk/site/292560",
"298748","NX03NE 16","Breddock Hill","Dwelling (19th Century)","209420","536680","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 0942 3668","http://canmore.org.uk/site/298748",
"300114","NR78NE 40","Bruach Nan Ceard","Dwelling (Period Unassigned)","177564","686010","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 77564 86010","http://canmore.org.uk/site/300114",
"319096","ND35SE 373","Wick, 7 Harbour Quay","Dwelling (19th Century), Shop (19th Century)","336622","950821","HIGHLAND","CAITHNESS","WICK","ND 36622 50821","http://canmore.org.uk/site/319096",
"351504","HY41SW 307","Kirkwall, Buttquoy Place, 2, The Kiln","Dwelling (Period Unknown)","344955","1010721","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44955 10721","http://canmore.org.uk/site/351504",
"364211","NS79SE 998","Stirling, Albany Crescent","Dwelling(S) (19th Century)","279458","694507","STIRLING","STIRLINGSHIRE","STIRLING","NS 79458 94507","http://canmore.org.uk/site/364211",
"368962","NT47NW 235","Port Seton, The Pavilion, Glass Works","Dwelling (19th Century) - (20th Century), Glass Works (18th Century)","340490","675797","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40490 75797","http://canmore.org.uk/site/368962",
