Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 12 May 2024 20:06:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"39063","NR77SW 7","Aironn Mill","Corn Drying Kiln (18th Century), Dwelling (18th Century), Grain Mill (18th Century)","171501","674159","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 71501 74159","http://canmore.org.uk/site/39063",
"52317","NT27SE 293","Edinburgh, 125 High Street, North Gray's Close","Dwelling (16th Century)","325994","673686","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25994 73686","http://canmore.org.uk/site/52317",
"79963","NM64NE 16","Kiel 'tigh An Easbuig'","Corn Drying Kiln (Period Unassigned)(Possible), Dwelling (18th Century), House (Period Unassigned), Outbuilding (Period Unassigned)","166740","745320","HIGHLAND","ARGYLL","MORVERN","NM 6674 4532","http://canmore.org.uk/site/79963",
"112964","NT27SE 703","Edinburgh, 2 Castle Wynd North","Dwelling (17th Century)","325389","673502","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25389 73502","http://canmore.org.uk/site/112964",
"170219","NL69NE 65","Barra, Castlebay, The Square","Commercial Premises (19th Century), Dwelling (19th Century), Kelp Store (19th Century)","66631","798296","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66631 98296","http://canmore.org.uk/site/170219",
"183439","NM48SE 35","Eigg, Laig","Dwelling (19th Century), Museum (20th Century), Post Office (19th Century) - (20th Century)","147890","786570","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4789 8657","http://canmore.org.uk/site/183439",
"211288","NT27SW 3441","Edinburgh, 13 Merchiston Mews","Dwelling (Period Unassigned)","324133","672401","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24133 72401","http://canmore.org.uk/site/211288",
"242264","NO75NW 475","Montrose, 3 St Mary's Road, Scott Terrace","Dwelling (19th Century), Warehouse (19th Century)","371582","757679","ANGUS","ANGUS","MONTROSE","NO 71582 57679","http://canmore.org.uk/site/242264",
"242266","NO75NW 476","Montrose, 5 St Mary's Road, Scott Terrace","Dwelling (19th Century), Warehouse (19th Century)","371591","757676","ANGUS","ANGUS","MONTROSE","NO 71591 57676","http://canmore.org.uk/site/242266",
"242267","NO75NW 477","Montrose, 7-11 St Mary's Road, Scott Terrace","Dwelling (19th Century)","371602","757673","ANGUS","ANGUS","MONTROSE","NO 71602 57673","http://canmore.org.uk/site/242267",
"252835","NN17SW 61","Fort William, Fassifern Road, St Andrew's West School","Dwelling (Period Unassigned), School (Period Unassigned)","210449","773915","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10449 73915","http://canmore.org.uk/site/252835",
"292096","NS55NW 14644","Gorbals Water Works, Waulkmill, Superintendant's House","Dwelling (Period Unassigned), Waterworks (Period Unassigned)","252300","658190","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 52300 58190","http://canmore.org.uk/site/292096",
"292097","NS55NW 14645","Gorbals Water Works, Waulkmill, Workmens' Houses","Dwelling (Period Unassigned), Waterworks (Period Unassigned)","252380","658300","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 52380 58300","http://canmore.org.uk/site/292097",
