Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 05 Jun 2024 00:59:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"61974","NX18NW 250","Colmonell, Manse Road, Colmonell Parish Church","Church (19th Century), War Memorial(S) (20th Century)","214473","585790","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14473 85790","http://canmore.org.uk/site/61974",
"265089","NX18NW 251","Colmonell, Manse Road, Colmonell Parish Church, Churchyard","Burial Ground (Period Unassigned), Churchyard (Period Unassigned)","214442","585776","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14442 85776","http://canmore.org.uk/site/265089",
"61963","NX18NW 15","Colmonell","Cairn (Prehistoric)(Possible)","214931","586014","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14931 86014","http://canmore.org.uk/site/61963",
"61987","NX18NW 37","Colmonell, General","Village (Period Unassigned)","214740","585930","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 1474 8593","http://canmore.org.uk/site/61987",
"97464","NX18NE 22","Colmonell","Axe Hammer","215000","587000","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 15 87","http://canmore.org.uk/site/97464",
"188160","NX18NW 58","Colmonell, War Memorial","War Memorial (20th Century)","214900","585810","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 1490 8581","http://canmore.org.uk/site/188160",
"201469","NX18NW 62","Colmonell, 5 Manse Road, Manse","Manse (Period Unassigned)","214388","585772","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14388 85772","http://canmore.org.uk/site/201469",
"201471","NX18NW 63","Colmonell, Main Street, General","General View","214736","585938","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14736 85938","http://canmore.org.uk/site/201471",
"201503","NX18NW 64","Colmonell, Rowantree Street, General","General View","214482","585926","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14482 85926","http://canmore.org.uk/site/201503",
"201504","NX18NW 65","Colmonell, 37 Main Street, Public Hall And Library","Hall (Period Unassigned), Library (Period Unassigned)","214749","585955","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14749 85955","http://canmore.org.uk/site/201504",
"204150","NX18NW 77","Colmonell Free Church","Church (19th Century)","214845","586056","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14845 86056","http://canmore.org.uk/site/204150",
"204151","NX18NW 68","Colmonell, Gravel And Sand Quarry","Gravel Pit (19th Century) - (20th Century), Sand And Gravel Workings (Period Unassigned)","214726","585356","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14726 85356","http://canmore.org.uk/site/204151",
"204153","NX18NW 69","Colmonell, Main Street, School","School (Period Unassigned)","214928","586068","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14928 86068","http://canmore.org.uk/site/204153",
