Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 10:45:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52056","NT27NW 30","Edinburgh, West Granton Road, Caroline Park Avenue, Caroline Park House","Country House (17th Century)","322670","677187","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22670 77187","http://canmore.org.uk/site/52056",
"122248","NT27NW 31","Edinburgh, West Granton Road, Caroline Park Avenue, Caroline Park House, Gates","Gate (17th Century), Gate Pier (17th Century)","322740","677351","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22740 77351","http://canmore.org.uk/site/122248",
"236077","NT27NW 32","Edinburgh, West Shore Road, Caroline Park Avenue, Caroline Park House, Granton Castle Walled Garden","Walled Garden (15th Century), Walled Garden (18th Century)","322632","677288","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22632 77288","http://canmore.org.uk/site/236077",
"258502","NT27NW 33","Edinburgh, West Granton Road, Caroline Park Avenue, Caroline Park House, Offices","Country House (17th Century)","322654","677220","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22654 77220","http://canmore.org.uk/site/258502",
"52063","NT27NW 6","Caroline Park, Edinburgh","Polished Axehead (Stone)","322600","677100","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 226 771","http://canmore.org.uk/site/52063",
"52042","NT27NW 2","Edinburgh, West Shore Road, Granton Castle","Castle (Medieval)","322580","677270","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2258 7727","http://canmore.org.uk/site/52042",
"52044","NT27NW 210","Edinburgh, West Granton Road, Granton House","House (Period Unassigned)","321875","676983","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21875 76983","http://canmore.org.uk/site/52044",
"122253","NT27NW 55","Edinburgh, Caroline Park, The Scottish Printing Ink Factory","Factory (Period Unassigned)","322250","677200","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2225 7720","http://canmore.org.uk/site/122253",
"247396","NT27NW 8019","Albert: Caroline Park, Granton, Firth Of Forth","Steamship (19th Century)","322000","677000","EDINBURGH, CITY OF","NOT APPLICABLE","MARITIME - EDINBURGH, CITY OF","NT 22 77","http://canmore.org.uk/site/247396",
"273494","NT27NW 8043","Johanna Margaretta: Caroline Park, Granton, Firth Of Forth","Craft (19th Century)","322000","677000","EDINBURGH, CITY OF","NOT APPLICABLE","MARITIME - EDINBURGH, CITY OF","NT 22 77","http://canmore.org.uk/site/273494",
"350104","NT27NW 622","Edinburgh, Granton, Royston Dairy","Dairy (Period Unassigned)","321992","677170","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21992 77170","http://canmore.org.uk/site/350104",
