Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 17 May 2024 22:25:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"5848","NC70NW 12","Dremergid","Findspot (19th Century), Palstave (Bronze)","273910","906100","HIGHLAND","SUTHERLAND","ROGART","NC 7391 0610","http://canmore.org.uk/site/5848",
"5965","NC70SW 11","Dalmore","Findspot (19th Century), Palstave (Bronze)(Bronze Age)","271260","903090","HIGHLAND","SUTHERLAND","ROGART","NC 7126 0309","http://canmore.org.uk/site/5965",
"5987","NC70SW 31","Rogart","Findspot, Axehead(S) (Stone), Palstave (Bronze)","273000","903000","HIGHLAND","SUTHERLAND","ROGART","NC 73 03","http://canmore.org.uk/site/5987",
"6409","NC76SW 14","Kirtomy Moss","Findspot (19th Century), Flanged Axehead (Bronze), Hoard (Possible), Palstave(S) (Bronze), Spearhead (Bronze)","274900","962300","HIGHLAND","SUTHERLAND","FARR","NC 749 623","http://canmore.org.uk/site/6409",
"6418","NC76SW 22","Creag A' Bhodaich","Findspot (20th Century), Hoard (Bronze)(Bronze Age), Palstave(S) (Bronze)(Bronze Age)","271990","961960","HIGHLAND","SUTHERLAND","FARR","NC 7199 6196","http://canmore.org.uk/site/6418",
"6536","NC80SE 30","Dunrobin","Palstave (Bronze)","285000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 85 00","http://canmore.org.uk/site/6536",
"7850","ND06NW 28","Upper Dounreay","Palstave (Bronze)","301200","965300","HIGHLAND","CAITHNESS","REAY","ND 012 653","http://canmore.org.uk/site/7850",
"16602","NJ26SW 108","Elgin","Palstave (Bronze)","321000","862000","MORAY","MORAYSHIRE","ELGIN","NJ 21 62","http://canmore.org.uk/site/16602",
"39668","NR92SW 12","Arran, Corriecravie","Findspot, Palstave(S) (Bronze)(Prehistoric)","192100","623300","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 921 233","http://canmore.org.uk/site/39668",
"44661","NS59SW 4","Stoneyacre","Palstave (Bronze)","253730","692230","STIRLING","STIRLINGSHIRE","DRYMEN","NS 5373 9223","http://canmore.org.uk/site/44661",
"46564","NS84NW 4","Craignethan Castle","Palstave (Bronze)","281500","646300","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 815 463","http://canmore.org.uk/site/46564",
"83078","NX15NW 70","Dunragit","Palstave (Bronze)","214900","558200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 149 582","http://canmore.org.uk/site/83078",
"83079","NX15NW 71","'stair Estates'","Palstave (Bronze)","210000","550000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 1 5","http://canmore.org.uk/site/83079",
"83134","NX26SW 41","'wigtownshire'","Palstave (Bronze)","220000","560000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2 6","http://canmore.org.uk/site/83134",
"88460","HY31SW 66","'orkney'","Palstave (Bronze)","","","ORKNEY ISLANDS","ORKNEY","STENNESS","HY  ","http://canmore.org.uk/site/88460",
"157354","NO34NE 68","Ewnie Farm","Findspot, Palstave (Bronze Age)","336300","746600","ANGUS","ANGUS","GLAMIS","NO 363 466","http://canmore.org.uk/site/157354",
"348455","NX74NE 45","Rerrick","Palstave","275000","546000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 75 46","http://canmore.org.uk/site/348455",
"17292","NJ43SE 7","Hill Of Milduan","Palstave (Bronze)","347510","830120","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4751 3012","http://canmore.org.uk/site/17292",
"17594","NJ51SE 9","Kinstair","Palstave (Bronze)","357000","814000","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 57 14","http://canmore.org.uk/site/17594",
"19048","NJ73NE 20","Fyvie","Palstave (Bronze), Socketed Axehead (Bronze)","376000","837000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76 37","http://canmore.org.uk/site/19048",
"24029","NN50NW 5","Drumlanrick","Palstave (Bronze)","254900","706400","STIRLING","PERTHSHIRE","CALLANDER","NN 549 064","http://canmore.org.uk/site/24029",
"26685","NO01SW 15","Dunning","Palstave (Bronze)","","","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO  ","http://canmore.org.uk/site/26685",
"26701","NO01SW 3","Dunning","Palstave (Bronze)","","","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO  ","http://canmore.org.uk/site/26701",
"28317","NO12SW 157","Kinnoull","Palstave (Bronze)(Bronze Age)","313000","723000","PERTH AND KINROSS","PERTHSHIRE","KINNOULL","NO 13 23","http://canmore.org.uk/site/28317",
"28404","NO12SW 39","Perth (Near)","Palstave (Bronze)","311000","723000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11 23","http://canmore.org.uk/site/28404",
"28429","NO12SW 60","Perth (Near)","Palstave (Bronze)","311000","723000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11 23","http://canmore.org.uk/site/28429",
"28661","NO13SW 35","Hallroom","Palstave (Bronze)(Bronze Age)","314000","732500","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 140 325","http://canmore.org.uk/site/28661",
"29372","NO16SE 11","Brewlands","Findspot, Palstave (Bronze)","319000","760000","ANGUS","ANGUS","GLENISLA","NO 19 60","http://canmore.org.uk/site/29372",
"31058","NO25SE 20","Bankhead","Palstave (Bronze)","326800","750100","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 268 501","http://canmore.org.uk/site/31058",
"33375","NO43NW 31","Tealing","Findspot, Palstave (Bronze)","340000","738000","ANGUS","ANGUS","TEALING","NO 40 38","http://canmore.org.uk/site/33375",
"33748","NO45SE 109","Forfar","Findspot, Palstave (Bronze)","345000","750000","ANGUS","ANGUS","FORFAR","NO 45 50","http://canmore.org.uk/site/33748",
"36642","NO79NE 27","Durris Bridge","Palstave (Bronze)","375300","795800","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 753 958","http://canmore.org.uk/site/36642",
"41163","NS25NW 17","Largs","Palstave (Bronze)","220000","659000","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20 59","http://canmore.org.uk/site/41163",
"45882","NS77NW 17","Croy Hill","Palstave (Bronze)","273300","676500","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 733 765","http://canmore.org.uk/site/45882",
"46265","NS79SE 78","Stirling","Palstave (Bronze)","279000","693000","STIRLING","STIRLINGSHIRE","STIRLING","NS 79 93","http://canmore.org.uk/site/46265",
"46569","NS84NW 9","Cannonholm","Palstave (Bronze)","281000","645000","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 81 45","http://canmore.org.uk/site/46569",
"48726","NT03SE 28","Aikbrae, Goseland Hill","Findspot, Palstave (Bronze)","307500","634500","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 075 345","http://canmore.org.uk/site/48726",
"58563","NT74SW 4","Gordonbank","Findspot, Palstave (Bronze)","372680","643800","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 7268 4380","http://canmore.org.uk/site/58563",
"58632","NT75SE 75","Gavinton","Findspot (20th Century), Palstave (Bronze)(Bronze Age)","376000","652000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LANGTON","NT 76 52","http://canmore.org.uk/site/58632",
"60608","NX05SE 8","Caldonshill","Flanged Axehead (Bronze), Hoard (Bronze), Palstave(S) (Bronze)","207070","553220","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 0707 5322","http://canmore.org.uk/site/60608",
"61241","NX15NW 31","Genoch","Palstave (Bronze), Socketed Axehead (Bronze)","213000","556000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 13 56","http://canmore.org.uk/site/61241",
"62945","NX36SE 15","Merton Hall","Enclosure (Period Unassigned), Palstave (Bronze)(Bronze Age)","238300","564300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 383 643","http://canmore.org.uk/site/62945",
"63202","NX44NW 19","Culnoag","Palstave (Bronze)","241770","546810","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4177 4681","http://canmore.org.uk/site/63202",
"64290","NX68SW 12","Barskeoch Moss","Palstave (Bronze)","260000","583000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 60 83","http://canmore.org.uk/site/64290",
"64542","NX75SW 18","Little Sypland","Palstave","272500","553600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 725 536","http://canmore.org.uk/site/64542",
"66457","NY16NE 13","Annan","Hoard (Bronze Age)(Possible), Palstave (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age)","319000","566000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19 66","http://canmore.org.uk/site/66457",
"67660","NY38SE 18","Langholm","Palstave (Bronze)","330000","580000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3 8","http://canmore.org.uk/site/67660",
"81086","NJ73NE 85","'aberdeenshire'","Palstave (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81086",
"82770","NX76NE 31","Kilnotrie","Palstave (Bronze)","275300","567000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 753 670","http://canmore.org.uk/site/82770",
"86096","NT22SE 20","Kirkstead Hill","Findspot, Palstave","325500","623800","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 255 238","http://canmore.org.uk/site/86096",
"86495","NM82NW 23","'argyllshire'","Findspot, Palstave (Bronze)","180000","720000","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8 2","http://canmore.org.uk/site/86495",
"86549","NN93SE 12","'perthshire'","Palstave (Bronze)","290000","730000","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9 3","http://canmore.org.uk/site/86549",
"86550","NN93SE 13","'perthshire'","Palstave (Bronze)","290000","730000","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9 3","http://canmore.org.uk/site/86550",
"96897","NO20SE 128","'fife'","Palstave (Bronze)","320000","700000","FIFE","FIFE","KINGLASSIE","NO 2 0","http://canmore.org.uk/site/96897",
"96901","NO44NW 32","'angus'","Findspot, Palstave (Bronze)","340000","745000","ANGUS","ANGUS","KINNETTLES","NO 40 45","http://canmore.org.uk/site/96901",
"97307","NS43SW 31","Ayrshire","Palstave (Bronze)","","","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS  ","http://canmore.org.uk/site/97307",
"131239","NT33NW 67","Cardrona","Findspot (20th Century), Palstave (Bronze)(Bronze Age)","330000","638000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30 38","http://canmore.org.uk/site/131239",
"268384","NT47SW 157","Greendykes","Palstave","343000","673000","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 43 73","http://canmore.org.uk/site/268384",
"269278","NN81NE 216","Muthill","Palstave","287000","717000","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 87 17","http://canmore.org.uk/site/269278",
"273536","NO50SE 463","Broomside, Nether Magask Farm","Palstave (Bronze Age)","357000","704000","FIFE","FIFE","KEMBACK","NO 57 04","http://canmore.org.uk/site/273536",
