Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 03:15:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9490","ND39SW 145","Hoy, Walls, Doonatown, Lyness, The Garrison Theatre","Cinema (20th Century), Hall (20th Century), Military Camp (20th Century), Military Headquarters (20th Century), Theatre (20th Century)","330746","992272","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30746 92272","http://canmore.org.uk/site/9490",
"43834","NS55NE 40","Glasgow, 380 Clarkston Road, Muirend, Cannon Cinema","Cinema (20th Century), Flats (21st Century)","257691","659705","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 57691 59705","http://canmore.org.uk/site/43834",
"48166","NS98SE 43","Bo'ness, 10 Hope Street, The Hippodrome","Cinema (20th Century), Club (20th Century), Theatre (20th Century)","299845","681681","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99845 81681","http://canmore.org.uk/site/48166",
"74027","NT27SE 486","Edinburgh, 54, 55, 56, 57, 58, 59 Princes Street, Mount Royal Hotel, Marks And Spencer","Cinema (20th Century), Hotel (Period Unassigned), Shop (Period Unassigned)","325494","673932","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25494 73932","http://canmore.org.uk/site/74027",
"94228","NT29SE 196","Kirkcaldy, 252-262 High Street, King's Theatre","Cinema (20th Century), Tenement (20th Century), Theatre (20th Century)","328226","691644","FIFE","FIFE","KIRKCALDY AND DYSART","NT 28226 91644","http://canmore.org.uk/site/94228",
"94416","NO51NW 541","St Andrews, 90 North Street, Cinema House","Cinema (20th Century)","350920","716815","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50920 16815","http://canmore.org.uk/site/94416",
"98137","NH64SE 187","Inverness, 60 - 66 Academy Street, La Scala Picture House","Cinema (20th Century)","266663","845494","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66663 45494","http://canmore.org.uk/site/98137",
"99767","NT43NE 105","Galashiels, Market Street, Capitol Picture Theatre","Cinema (20th Century)","349370","636070","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4937 3607","http://canmore.org.uk/site/99767",
"104512","ND39SW 49","Flotta, Sutherland","Cinema (20th Century), Theatre (20th Century)","334895","994692","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 34895 94692","http://canmore.org.uk/site/104512",
"104533","HY22SE 582","Twatt Airfield, Cinema","Cinema (20th Century)","325948","1022755","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 25948 22755","http://canmore.org.uk/site/104533",
"106195","NT27SE 621","Edinburgh, 4, 5, 6 Queen Street","Cinema (20th Century), Hall (19th Century), House(S) (18th Century), Nightclub (20th Century), Office (20th Century)","325446","674207","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25446 74207","http://canmore.org.uk/site/106195",
"106204","NH55NW 117","Dingwall, High Street, Masonic Hall","Cinema (20th Century), Masonic Hall (19th Century)","254913","858800","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54913 58800","http://canmore.org.uk/site/106204",
"112632","NT08NE 284","Dunfermline, 44, 46 East Port, Orient Express Cinema","Cinema (20th Century), Nightclub (21st Century)","309394","687520","FIFE","FIFE","DUNFERMLINE","NT 09394 87520","http://canmore.org.uk/site/112632",
"115079","NT27SE 1087","Edinburgh, 10-15 Princes Street","Cinema (20th Century), Hotel (20th Century), Town House (19th Century)","325778","674016","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25778 74016","http://canmore.org.uk/site/115079",
"115457","NT27SE 1160","Edinburgh, 18, 20, 22 High Street","Cinema (20th Century)","326119","673662","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26119 73662","http://canmore.org.uk/site/115457",
"116514","NT27SW 599","Edinburgh, 131 Princes Street, Princes Cinema","Cinema (20th Century)","324836","673745","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24836 73745","http://canmore.org.uk/site/116514",
"119888","NT27SE 1675","Edinburgh, Chambers Street, Gaiety Theatre; Adam House","Cinema (20th Century), Theatre (19th Century)","325944.6164","673443.1877","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25944 73443","http://canmore.org.uk/site/119888",
"122036","NT67NE 166","Dunbar, Lamer Street, Horseburghs Warehouse","Cinema (20th Century), Grain Warehouse (18th Century), Lodging House (19th Century) - (20th Century), Maltings (18th Century), Warehouse (18th Century), Workshop(S) (18th Century)","368028","679096","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68028 79096","http://canmore.org.uk/site/122036",
"132105","NT27SW 10441","Edinburgh, 120 Lothian Road, Lothian House, Abc Cinema","Cinema (20th Century)","324765","673161","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24765 73161","http://canmore.org.uk/site/132105",
"134563","NT27SE 2856","Edinburgh, Abbeymount, Palace Brewery","Brewery (19th Century), Cinema (20th Century)","326938.011","674227.7229","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26938 74227","http://canmore.org.uk/site/134563",
"136588","NT27SE 3195","Edinburgh, 45 Annandale Street, The Olympia Cinema","Cinema (20th Century), Garage (Modern)","326069","674907","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26069 74907","http://canmore.org.uk/site/136588",
"140068","NT27SW 1564","Edinburgh, Morningside, 18 Newbattle Terrace, Dominion Cinema","Cinema (20th Century)","324581","671506","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24581 71506","http://canmore.org.uk/site/140068",
"143389","NS06SE 168","Bute, Rothesay, 32-35 Argyle Street, Regal Cinema","Cinema (20th Century)","208465","664957","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08465 64957","http://canmore.org.uk/site/143389",
"143522","NS06SE 186","Bute, Rothesay, Winter Gardens","Bandstand (19th Century), Cinema (20th Century), Information Centre (20th Century), Music Hall (20th Century), Restaurant (20th Century)","208757","664788","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08757 64788","http://canmore.org.uk/site/143522",
"144114","NS56NE 760","Glasgow, 140 Sauchiehall Street, The Picture House","Cinema (20th Century)","258780","665820","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5878 6582","http://canmore.org.uk/site/144114",
"144129","NR72SW 110","Campbeltown, 26 Hall Street, The Picture House Cinema","Cinema (20th Century)","172089","620360","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72089 20360","http://canmore.org.uk/site/144129",
"145666","NT37SW 270","Edinburgh, Hope Lane, Central Picture House","Cinema (20th Century)","330780","673650","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3078 7365","http://canmore.org.uk/site/145666",
"146083","NS56NE 8410","Glasgow, 17 Vinicombe Street, Hillhead Salon Cinema","Cinema (20th Century)","256791","667238","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56791 67238","http://canmore.org.uk/site/146083",
"146810","NJ90NW 430","Aberdeen, 3 Skene Terrace, Union Hall","Bingo Hall (20th Century), Cinema (20th Century), Hall (19th Century), Nightclub (21st Century)","393669","806296","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93669 06296","http://canmore.org.uk/site/146810",
"148099","NJ90NW 673","Aberdeen, Justice Mill Lane, Odeon Cinema","Cinema (20th Century)","393358","805645","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93358 05645","http://canmore.org.uk/site/148099",
"149617","NT37SW 367","Edinburgh, Portobello, 14 Bath Street, The County Cinema","Cinema (20th Century)","330579","673975","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30579 73975","http://canmore.org.uk/site/149617",
"164434","NS56NE 1440","Glasgow, 317 St George's Road, Empress West End Playhouse","Cinema (20th Century), Theatre (20th Century)","258219","666608","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58219 66608","http://canmore.org.uk/site/164434",
"167883","NS79SE 229","Stirling, Queen Street, The Queen's Cinema","Cinema (20th Century)","279428","693992","STIRLING","STIRLINGSHIRE","STIRLING","NS 79428 93992","http://canmore.org.uk/site/167883",
"168434","NT19SE 81","Lochgelly, Bank Street, Cinema","Cinema (20th Century)","318740","693490","FIFE","FIFE","AUCHTERDERRAN","NT 1874 9349","http://canmore.org.uk/site/168434",
"171909","NS56SE 1057","Glasgow, 45, 47, 49 Bankhall Street, Govanhill Picture Palace","Bingo Hall (20th Century), Cinema (20th Century), Warehouse (20th Century)","258809","662617","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58809 62617","http://canmore.org.uk/site/171909",
"172672","NG88NE 260","Aultbea, Cinema","Cinema (20th Century), Hall (20th Century), War Memorial (20th Century)","186613","889226","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 86613 89226","http://canmore.org.uk/site/172672",
"173863","ND39SW 2012","Hoy, Lyness, Royal Naval Oil Terminal, Torpedo Depot","Cinema (Second World War), Metal Industry Site (20th Century), Military Depot (First World War)","330843","994352","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30843 94352","http://canmore.org.uk/site/173863",
"174034","NO12SW 839","Perth, 5, 7 Murray Street, Playhouse Cinema","Cinema (20th Century)","311609","723794","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11609 23794","http://canmore.org.uk/site/174034",
"174675","NS56NE 2487","Glasgow, 101 St George's Road, George Cinema","Cinema (20th Century)","257980","666250","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5798 6625","http://canmore.org.uk/site/174675",
"174885","NJ90NW 1447","Aberdeen, Nelson Street, United Free Church","Church (19th Century), Cinema (20th Century), Warehouse (20th Century)","394110","806990","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9411 0699","http://canmore.org.uk/site/174885",
"181188","NS65SW 286","East Kilbride, Town Centre, Olympia Centre","Cinema (20th Century), Library (20th Century), Shopping Centre (20th Century), Skating Rink (20th Century)","263530","653960","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6353 5396","http://canmore.org.uk/site/181188",
"183998","NO32NE 49","Dundee, People's Palace, Picture Theatre (Site Of)","Cinema (20th Century)","339980","729830","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3998 2983","http://canmore.org.uk/site/183998",
"184040","NO43SW 240","Dundee, 52 Victoria Road, Victoria Cinema","Cinema (20th Century)","340360","730780","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4036 3078","http://canmore.org.uk/site/184040",
"185788","NO43SW 378","Dundee, 22 Arthurstone Terrace, Royal Picture House","Cinema (20th Century)","340940","731160","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4094 3116","http://canmore.org.uk/site/185788",
"186310","NT96SW 323","Eyemouth, 25-33 Church Street, Cinema","Cinema (20th Century)","394480","664181","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94480 64181","http://canmore.org.uk/site/186310",
"187518","ND16NW 280","Thurso, Sir George's Street, Cinema","Cinema (20th Century)","311650","968240","HIGHLAND","CAITHNESS","THURSO","ND 1165 6824","http://canmore.org.uk/site/187518",
"187824","NS97NE 186","Linlithgow, 223 High Street, Brae Court","Cinema (20th Century), Shop (20th Century)","299840","677014","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99840 77014","http://canmore.org.uk/site/187824",
"194279","NT37SW 605","Musselburgh, Mall Avenue, Central Picture House","Cinema (20th Century)","334250","672570","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3425 7257","http://canmore.org.uk/site/194279",
"194647","NJ26SW 313","Elgin, 25 South Street, Cinema","Cinema (20th Century)","321650","862770","MORAY","MORAYSHIRE","ELGIN","NJ 2165 6277","http://canmore.org.uk/site/194647",
"194667","NJ27SW 66","Lossiemouth, Queen Street, Regal Cinema","Cinema (20th Century)","323627","871046","MORAY","MORAYSHIRE","DRAINIE","NJ 23627 71046","http://canmore.org.uk/site/194667",
"197018","NS47SE 167","Clydebank, Graham Avenue, La Scala Cinema","Cinema (20th Century)","249777","671019","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49777 71019","http://canmore.org.uk/site/197018",
"198801","NS46SE 460","Paisley, 4 Dyers Wynd, Good Templar Halls","Cinema (20th Century), Hall (19th Century)","248381","664051","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48381 64051","http://canmore.org.uk/site/198801",
"199180","NS32SW 175","Ayr, Boswell Park, Roller Skating Rink","Cinema (20th Century), Skating Rink (20th Century)","233600","621850","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33600 21850","http://canmore.org.uk/site/199180",
"199590","NS85SW 50","Carluke, Stewart Street, Windsor Cinema","Cinema (20th Century)","284570","650750","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8457 5075","http://canmore.org.uk/site/199590",
"199706","NT27SW 3324","Edinburgh, 4-8 Canning Street, Rutland Picture Theatre","Cinema (20th Century)","324470","673350","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24470 73350","http://canmore.org.uk/site/199706",
"199744","NS27NE 141","Greenock, Brougham Street, Gaumont Cinema","Cinema (20th Century)","227400","676860","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2740 7686","http://canmore.org.uk/site/199744",
"200445","NT07SE 105","Broxburn, Greendykes Road, Regal Cinema","Cinema (20th Century)","308310","672280","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0831 7228","http://canmore.org.uk/site/200445",
"200649","NS85NE 157","Shotts, Station Road, Regal Cinema","Cinema (20th Century)","287400","659910","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8740 5991","http://canmore.org.uk/site/200649",
"200671","NS27NE 217","Greenock, 48 Inverkip Street, La Scala Cinema","Cinema (20th Century)","227173","676147","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27173 76147","http://canmore.org.uk/site/200671",
"200857","NS75NE 142","Wishaw, 57 Kirk Road, Classic Cinema","Cinema (20th Century)","279736","655107","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 79736 55107","http://canmore.org.uk/site/200857",
"201651","NS43NW 269","Kilmarnock, 24 Titchfield Street, King's Theatre","Cinema (20th Century), Theatre (20th Century)","242823","637557","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 42823 37557","http://canmore.org.uk/site/201651",
"203057","NS76NE 98","Airdrie, 2 Hallcraig Street, Market Buildings","Bingo Hall (20th Century), Cinema (20th Century), Corn Exchange (19th Century), Market (19th Century), Shop(S) (21st Century), Theatre (20th Century)","276154","665552","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 76154 65552","http://canmore.org.uk/site/203057",
"203697","NS53NW 110","Newmilns, 79 Main Street, Rex Cinema","Cinema (20th Century)","253690","637356","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 53690 37356","http://canmore.org.uk/site/203697",
"204110","NS52SE 51","Auchinleck, 95 Main Street, Cinema","Cinema (20th Century)","255170","621720","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 5517 2172","http://canmore.org.uk/site/204110",
"205701","NS96NW 33","Armadale, South Street, Regal Cinema","Cinema (20th Century)","293820","668550","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9382 6855","http://canmore.org.uk/site/205701",
"206994","NS25NW 84","Largs, Irvine Road, Viking Cinema","Cinema (20th Century)","220600","659117","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20600 59117","http://canmore.org.uk/site/206994",
"217349","NO53SE 31","Carnoustie, 13 Park Avenue, The Pavilion Cinema","Cinema (20th Century)","356300","734490","ANGUS","ANGUS","BARRY","NO 5630 3449","http://canmore.org.uk/site/217349",
"233061","NS06SE 215","Bute, Rothesay, 19-21 East Princes Street","Cinema (20th Century), Public Hall (19th Century), Shop(S) (19th Century), Tenement(S) (19th Century)","209035","664715","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09035 64715","http://canmore.org.uk/site/233061",
"233063","NS06SE 216","Bute, Rothesay, 23-25 East Princes Street","Cinema (20th Century), Public Hall (19th Century), Shop(S) (19th Century), Tenement(S) (19th Century)","209046","664725","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09046 64725","http://canmore.org.uk/site/233063",
"234404","NO43SE 408","Dundee, Broughty Ferry, 51 Queen Street, Drill Hall","Cinema (20th Century), Drill Hall (19th Century), Drill Hall (First World War)","345928","731122","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45928 31122","http://canmore.org.uk/site/234404",
"237483","NT27SW 3889","Edinburgh, 392 Gorgie Road, Poole's Roxy Cinema","Cinema (20th Century)","322545","672158","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22545 72158","http://canmore.org.uk/site/237483",
"240491","NT37SW 978","Edinburgh, Portobello, 281 High Street, Central Cinema","Cinema (20th Century)","330810","673695","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30810 73695","http://canmore.org.uk/site/240491",
"240634","NT27SW 4047","Edinburgh, 125 Fountainbridge, Coliseum","Ballroom (20th Century), Bingo Hall (20th Century), Cinema (20th Century), Club (20th Century), Skating Rink (20th Century)","324670","672878","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24670 72878","http://canmore.org.uk/site/240634",
"241001","NT27SE 5201","Edinburgh, 6 Wauchope Avenue, County Cinema","Cinema (20th Century)","329395","671711","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29395 71711","http://canmore.org.uk/site/241001",
"241004","NT27SE 5202","Edinburgh, 31 Rodney Street, Ritz Cinema","Cinema (20th Century)","325427","674952","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25427 74952","http://canmore.org.uk/site/241004",
"241141","NS32SW 692","Ayr, Prestwick Road, Atalanta Picture House","Cinema (20th Century)","234641","624055","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 34641 24055","http://canmore.org.uk/site/241141",
"245276","NJ90NW 2542","Aberdeen, 429 Union Street","Cinema (20th Century)","393457","805826","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93457 05826","http://canmore.org.uk/site/245276",
"245277","NJ90NW 2543","Aberdeen, 441-443 Union Street","Cinema (20th Century)","393444","805816","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93444 05816","http://canmore.org.uk/site/245277",
"246470","NT27SE 5216","Edinburgh, Greenside, Omni Plaza","Cinema (20th Century), Hotel (20th Century)","326066","674319","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26066 74319","http://canmore.org.uk/site/246470",
"51522","NT24SE 80","Peebles, 60 High Street, Cinema","Cinema (20th Century)","325139","640446","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25139 40446","http://canmore.org.uk/site/51522",
"55371","NT51SW 42","Hawick, Kirkstile, Tower Mill","Cinema (21st Century), Information Centre (21st Century), Theatre (21st Century), Woollen Mill (19th Century)","350202","614418","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50202 14418","http://canmore.org.uk/site/55371",
"72590","NX44SW 510","Whithorn, King's Road, Cinema","Cinema (20th Century), Fire Station (20th Century)","244610","540180","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4461 4018","http://canmore.org.uk/site/72590",
"75642","NS56NE 171","Glasgow, 13, 15, 17 Renfield Street, Cranston's Picture House","Cinema (20th Century)","258824","665400","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58824 65400","http://canmore.org.uk/site/75642",
"79712","NX46NW 104","Newton Stewart, 33 Victoria Street, The Cinema","Cinema (20th Century)","241151","565459","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 41151 65459","http://canmore.org.uk/site/79712",
"87484","NT27SE 590","Edinburgh, 34 - 42 South Clerk Street, Southern Literary Institute","Chapel (20th Century), Cinema (20th Century), Mission Hall (20th Century), Shop(S) (20th Century), Tenement (19th Century)","326342","672547","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26342 72547","http://canmore.org.uk/site/87484",
"92798","NT08NE 141","Dunfermline, Pilmuir Street, Palace Cinema","Bingo Hall (20th Century), Cinema (20th Century)","309117","687579","FIFE","FIFE","DUNFERMLINE","NT 09117 87579","http://canmore.org.uk/site/92798",
"95602","NT51SW 117","Hawick, 74 And 76 High Street, The Pavilion Cinema","Cinema (20th Century), Shop(S) (20th Century)","350398","614722","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50398 14722","http://canmore.org.uk/site/95602",
"96496","NT62SE 111","Jedburgh, 9 - 17 Canongate","Cinema (20th Century), Shop(S) (Period Unassigned)","365030","620550","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6503 2055","http://canmore.org.uk/site/96496",
"97593","NS74NE 23","Stonehouse, 10-14 Argyll Street, The Rex Cinema","Cinema (20th Century)","275525","646897","SOUTH LANARKSHIRE","LANARKSHIRE","STONEHOUSE (HAMILTON)","NS 75525 46897","http://canmore.org.uk/site/97593",
"100857","NO42NE 96","Tayport, Queen Street, Cinema","Cinema (20th Century)","345770","728480","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 4577 2848","http://canmore.org.uk/site/100857",
"109611","NH78SE 196","Tain, Tower Street, Former Town Hall","Cinema (20th Century), Town Hall (19th Century)","277958","882136","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 77958 82136","http://canmore.org.uk/site/109611",
"112574","NY36NW 93","Gretna, 121 Central Avenue, The Cinema","Bingo Hall (20th Century), Cinema (20th Century)","331799","567193","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 31799 67193","http://canmore.org.uk/site/112574",
"118249","NT27SE 1472","Edinburgh, 18 - 20 Nicolson Street","Cinema (20th Century), Salvation Army Hall (20th Century), Shop(S) (19th Century), Tenement (18th Century)","326082","673231","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26082 73231","http://canmore.org.uk/site/118249",
"119091","NT27SE 1636","Edinburgh, 7 Clerk Street, Odeon Cinema","Cinema (20th Century)","326184","672794","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26184 72794","http://canmore.org.uk/site/119091",
"130167","HY22SE 592","Skeabrae Airfield, Cinema","Cinema (20th Century), Gymnasium (20th Century)","326654","1020573","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 26654 20573","http://canmore.org.uk/site/130167",
"131071","NT27SW 1041","Edinburgh, 86, 88 Lothian Road, Filmhouse","Church (19th Century), Cinema (20th Century)","324765","673255","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24765 73255","http://canmore.org.uk/site/131071",
"131117","NT27SW 1055","Edinburgh, 21, 23, 25, 27, 29, 31 Lothian Road, Including Caley Cinema","Cinema (20th Century)","324777","673469","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24777 73469","http://canmore.org.uk/site/131117",
"133336","NT27SW 1132","Edinburgh, Castle Terrace, Synod Hall","Church Hall (19th Century), Cinema (20th Century), College (19th Century), Theatre (19th Century)","324903","673390","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24903 73390","http://canmore.org.uk/site/133336",
"135391","NT27SE 2984","Edinburgh, 18, 20, 22 Greenside Place, Playhouse Theatre","Cinema (20th Century), Theatre (20th Century)","326120","674384","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26120 74384","http://canmore.org.uk/site/135391",
"135453","NT27SE 2932","Edinburgh, Leith Walk, 4-5 Baxter's Place","Cinema (20th Century), Tenement (19th Century)","326143","674460","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26143 74460","http://canmore.org.uk/site/135453",
"135669","NT27SE 30280","Edinburgh, 40, 41, 42, 43, 44 Elm Row, Gateway Theatre","Billiard Hall (20th Century), Broadcasting Studio (20th Century), Cinema (20th Century), College (19th Century), College (20th Century), Skating Rink (20th Century), Theatre (Period Unassigned)","326283","674718","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26283 74718","http://canmore.org.uk/site/135669",
"138427","NK14NW 162","Peterhead, Marischal Street, Gala Cinema","Cinema (20th Century)","413200","846100","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 132 461","http://canmore.org.uk/site/138427",
"139671","NS56SE 205","Glasgow, 109-121 Trongate, Britannia Music Hall","Cinema (20th Century), Music Hall (19th Century), Theatre (19th Century)","259452","664918","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59452 64918","http://canmore.org.uk/site/139671",
"140433","NS56NE 371","Glasgow, 52-56 Renfield Street, Odeon Cinema","Cinema (20th Century)","258924","665591","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58924 65591","http://canmore.org.uk/site/140433",
"140522","NS56NE 373","Glasgow, 72 Renfield Street, Regent Cinema","Cinema (20th Century)","258920","665650","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5892 6565","http://canmore.org.uk/site/140522",
"142327","HU47SW 81","Graven, Laxobigging Camp","Chapel (20th Century), Cinema (20th Century), Gymnasium (20th Century)","441743","1172816","SHETLAND ISLANDS","SHETLAND","DELTING","HU 41743 72816","http://canmore.org.uk/site/142327",
"143844","NT27SW 1736","Edinburgh, 38 Home Street, King's Cinema","Cinema (20th Century)","324880","672849","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24880 72849","http://canmore.org.uk/site/143844",
"143937","NT27NE 278","Edinburgh, Leith, 24 Manderston Street, Capitol Theatre","Cinema (20th Century)","326960","675660","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2696 7566","http://canmore.org.uk/site/143937",
