Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 22:39:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2561","HY41SW 480","Kirkwall, Ayre Road, Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344387","1011337","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44387 11337","http://canmore.org.uk/site/2561",
"8090","ND12SW 30","Berriedale, Mill Road, Sawmill","Grain Mill (19th Century), Saw Mill (19th Century)","311942","922615","HIGHLAND","CAITHNESS","LATHERON","ND 11942 22615","http://canmore.org.uk/site/8090",
"14513","NH76NW 9","Invergordon, Station, Warehouse","Saw Mill (Period Unassigned)","270370","868600","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 7037 6860","http://canmore.org.uk/site/14513",
"18062","NJ61NW 80","Mill Of Bandley","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","361171","816748","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 61171 16748","http://canmore.org.uk/site/18062",
"34674","NO54NW 210","Idvies Sawmill","Saw Mill (Period Unassigned)","354500","748880","ANGUS","ANGUS","KIRKDEN","NO 5450 4888","http://canmore.org.uk/site/34674",
"46522","NS83SW 121","New Mains, Sawmill, Hand Crane","Crane (Period Unassigned), Saw Mill (Period Unassigned)","284836","631418","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 84836 31418","http://canmore.org.uk/site/46522",
"83390","NT27NE 137","Edinburgh, Restalrig Road, Restalrig Sawmills","Saw Mill(S) (19th Century) - (20th Century)","327850","675430","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2785 7543","http://canmore.org.uk/site/83390",
"87907","NX96SE 150","Drumburn, Sawmill","Saw Mill (Period Unassigned)","297952","562078","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 97952 62078","http://canmore.org.uk/site/87907",
"88915","NO02SW 81","Lower Newmill","Farmstead (Period Unassigned), Pond (Period Unassigned), Saw Mill (Period Unassigned)","301500","722980","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NO 0150 2298","http://canmore.org.uk/site/88915",
"110256","NN69SW 214","Cluny Castle, Upper Cluny","Saw Mill (Period Unassigned), Stable(S) (Period Unassigned)","264477","794460","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 64477 94460","http://canmore.org.uk/site/110256",
"113263","NT84NW 203","Swinton House, Stables And Egg-end Boiler","Boiler (Period Unassigned), Coach House (Period Unassigned), Saw Mill (Period Unassigned), Stable(S) (Period Unassigned)","381901","647247","SCOTTISH BORDERS, THE","BERWICKSHIRE","SWINTON","NT 81901 47247","http://canmore.org.uk/site/113263",
"118745","NO79NW 85","Crathes Castle, Saw Mill","Saw Mill (Period Unassigned)","373250","797290","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7325 9729","http://canmore.org.uk/site/118745",
"128966","NO79NW 451","Milton Of Crathes, Sawmill","Saw Mill (Period Unassigned)","374170","796100","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7417 9610","http://canmore.org.uk/site/128966",
"145577","NT77SE 820","Cockburnspath, The Old Mill","Saw Mill (Post Medieval)","377535","671016","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 77535 71016","http://canmore.org.uk/site/145577",
"145799","NS35NE 37","East Gavin, Sawmill","Saw Mill (Period Unassigned)","238900","659870","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3890 5987","http://canmore.org.uk/site/145799",
"145825","NS36NE 42","Bridge Of Weir, Mill Brae, Sawmill","Saw Mill (Period Unassigned)","238870","665590","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 3887 6559","http://canmore.org.uk/site/145825",
"149892","NJ80SE 851","Aberdeen, Murtle House, Mill","Saw Mill (19th Century)","387234","801742","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 87234 01742","http://canmore.org.uk/site/149892",
"151357","NJ61NW 36","Boginthort, Sawmill","Saw Mill (Period Unassigned)","363090","817310","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 6309 1731","http://canmore.org.uk/site/151357",
"151364","NJ61NW 41","Craigpot, Sawmill And Electricity Generator","Saw Mill (Period Unassigned)","362700","818740","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 6270 1874","http://canmore.org.uk/site/151364",
"152726","NJ61NE 90","Lavenie","Cottage (Period Unassigned), Croft (Period Unassigned), Pond (Period Unassigned), Saw Mill (Period Unassigned)","368960","819180","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6896 1918","http://canmore.org.uk/site/152726",
"153407","NT27NE 665","Edinburgh, Leith Sawmill","Saw Mill (Period Unassigned)","326507.8602","676342.3892","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26507 76342","http://canmore.org.uk/site/153407",
"155119","NJ71NW 192","Dalmadilly","Saw Mill (Period Unassigned), Township (Period Unassigned)","373700","817340","ABERDEENSHIRE","ABERDEENSHIRE","KEMNAY","NJ 7370 1734","http://canmore.org.uk/site/155119",
"155852","HY41SW 481","Kirkwall, Ayre Mill House","Flat(S) (20th Century), Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","344351","1011356","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44351 11356","http://canmore.org.uk/site/155852",
"158759","NJ55SW 251","Nethermills, Sawmill","Saw Mill (Period Unassigned)","350600","850700","MORAY","BANFFSHIRE","GRANGE","NJ 506 507","http://canmore.org.uk/site/158759",
"158761","NO69SE 50","Mill Of Cammie","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","368920","792100","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6892 9210","http://canmore.org.uk/site/158761",
"160144","NN74NW 542","Fortingall, Balnald, Sawmill","Saw Mill (Period Unassigned)","273635","747098","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 73635 47098","http://canmore.org.uk/site/160144",
"165805","NS96SW 33","Dumback, Mill","Grain Mill (Post Medieval), Saw Mill (Post Medieval)","292108","664634","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 92108 64634","http://canmore.org.uk/site/165805",
"19985","NJ90NE 14","Aberdeen, Torry, Sinclair Road, Victoria Sawmill And Box Factory","Saw Mill (Period Unassigned)","395210","805250","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9521 0525","http://canmore.org.uk/site/19985",
"29757","NO19SW 4","Glen Quoich","Building(S) (Post Medieval), Saw Mill (Post Medieval)","311631","791187","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 11631 91187","http://canmore.org.uk/site/29757",
"30776","NO24NW 32","Alyth, Bamff Road, Grain Mill","Grain Mill (19th Century), Saw Mill (Period Unassigned)","324292","748709","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 24292 48709","http://canmore.org.uk/site/30776",
"31383","NO30SW 20","Milldeans Mill","Saw Mill (Period Unassigned)","333300","704830","FIFE","FIFE","KETTLE","NO 3330 0483","http://canmore.org.uk/site/31383",
"31614","NO31SW 21","Cults Sawmill","Saw Mill (Period Unassigned)","334000","710000","FIFE","FIFE","CULTS","NO 34 10","http://canmore.org.uk/site/31614",
"32465","NO39NW 40","Little Mill","Saw Mill (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","332500","795700","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 325 957","http://canmore.org.uk/site/32465",
"32570","NO40SE 262","Elie House, Steading And Sawmill","Dovecot (19th Century), Farmstead (18th Century), Saw Mill (19th Century)","349309","700879","FIFE","FIFE","ELIE","NO 49309 00879","http://canmore.org.uk/site/32570",
"32978","NO41SE 251","Lathockar, Sawmill","Cottage (Period Unassigned), Saw Mill (Period Unassigned), Storehouse (Period Unassigned)","349278","710978","FIFE","FIFE","CAMERON","NO 49278 10978","http://canmore.org.uk/site/32978",
"35320","NO59SE 90","Finzean, Bucket Mill","Saw Mill (19th Century), Watermill (19th Century), Wood Processing Site, Wood Turning Workshop","357760","791208","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 57760 91208","http://canmore.org.uk/site/35320",
"46094","NS79NW 460","Blairdrummond Corner, Sawmill","Saw Mill (19th Century), Water Wheel (19th Century)","272025","698643","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 72025 98643","http://canmore.org.uk/site/46094",
"48857","NT04NE 52","Medwynbank Sawmill","Saw Mill (19th Century)","309827","649777","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 09827 49777","http://canmore.org.uk/site/48857",
"49590","NT08SW 71","Carriden","Bath House (Roman), Ditch (Period Unassigned), Paving (Period Unassigned), Saw Mill (Period Unassigned), Water Wheel (Period Unassigned)","302330","680760","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0233 8076","http://canmore.org.uk/site/49590",
"53199","NT33SW 240","Traquair Mill","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","332818","634522","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 32818 34522","http://canmore.org.uk/site/53199",
"56489","NT57SE 9","Papple Bridge","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned), Windmill (Period Unassigned)","359160","672050","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 5916 7205","http://canmore.org.uk/site/56489",
"57747","NT67NW 37","Beesknowe","Cottage(S) (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","362622","675952","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 62622 75952","http://canmore.org.uk/site/57747",
"59750","NT85SW 16","Kimmerghame Mill","Mill (Period Unassigned), Saw Mill (Period Unassigned)","380940","651513","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 80940 51513","http://canmore.org.uk/site/59750",
"61130","NX14SW 18","Logan, Sawmill","Saw Mill (19th Century), Watermill (19th Century)","211565","543618","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 11565 43618","http://canmore.org.uk/site/61130",
"63750","NX55SW 500","Kirkdale Sawmill","Saw Mill (Period Unassigned)","251695","553322","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51695 53322","http://canmore.org.uk/site/63750",
"64034","NX65NW 21","Gatehouse Of Fleet, Ann Street, Scott's Cotton Mill","Cotton Mill (18th Century), Saw Mill (18th Century)","260325","556378","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 60325 56378","http://canmore.org.uk/site/64034",
"64523","NX75SE 14","Collin Mill","Cotton Mill (Period Unassigned), Paper Mill (Period Unassigned), Saw Mill (Period Unassigned)","279080","551680","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7908 5168","http://canmore.org.uk/site/64523",
"66041","NX99SW 40","Thornhill, Closeburn, Sawmill","Saw Mill (Period Unassigned)","291034","591372","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 91034 91372","http://canmore.org.uk/site/66041",
"68557","NX96NE 490","New Abbey, Townhead Saw Mills","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","296043","566308","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 96043 66308","http://canmore.org.uk/site/68557",
"68558","NX96NE 491","New Abbey, Townhead Saw Mills, Waulk Mill","Fulling Mill (Period Unassigned)(Possible), Mill (Period Unassigned), Saw Mill (Period Unassigned)","296080","566310","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9608 6631","http://canmore.org.uk/site/68558",
"69355","NX65SE 85","Twynholm, Kirk Burn, Sawmill","Saw Mill (Period Unassigned)","266550","554300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6655 5430","http://canmore.org.uk/site/69355",
"75300","NT08SW 96","Bo'ness, Bridgeness Road, Victoria Saw Mills","Saw Mill (Period Unassigned)","301500","681560","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0150 8156","http://canmore.org.uk/site/75300",
"75304","NT08SW 98","Bo'ness, Saw Mill","Saw Mill (Period Unassigned)","301050","681610","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0105 8161","http://canmore.org.uk/site/75304",
"77163","NO23SE 650","The Knapp, Rossie Estate Sawmill","Saw Mill (Period Unassigned)","327784","731730","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 27784 31730","http://canmore.org.uk/site/77163",
"77166","NO23SE 660","East Newton Sawmill","Saw Mill (Period Unassigned)","327160","732040","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 2716 3204","http://canmore.org.uk/site/77166",
"77334","NO22NW 711","Fingask Castle, Saw Mill","Saw Mill (20th Century)","322905","727930","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 22905 27930","http://canmore.org.uk/site/77334",
"77434","NT73SW 54","Floors Castle, Home Farm","Cottage(S) (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","370753","634985","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 70753 34985","http://canmore.org.uk/site/77434",
"77538","NO45SE 124","Gallows Hill, Forfar","Human Remains (Period Unknown), Saw Mill (19th Century)","346140","751140","ANGUS","ANGUS","FORFAR","NO 4614 5114","http://canmore.org.uk/site/77538",
"77575","NT74NE 120","Fogo, Cairn's Mill","Grain Mill (18th Century), Saw Mill (Modern)","378759","649577","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 78759 49577","http://canmore.org.uk/site/77575",
"79010","NT09NE 35","West Mains","Mill Dam (Post Medieval), Saw Mill (Post Medieval)","307650","697620","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0765 9762","http://canmore.org.uk/site/79010",
"79091","NT09SW 42","Saline Sawmill","Saw Mill (Post Medieval)","302020","692190","FIFE","FIFE","SALINE","NT 0202 9219","http://canmore.org.uk/site/79091",
"79102","NT09SW 53","East Waulkmill","Fulling Mill (Post Medieval), Saw Mill (Post Medieval)","302100","693750","FIFE","FIFE","SALINE","NT 0210 9375","http://canmore.org.uk/site/79102",
"79191","NT19NW 351","Blairadam Mill","Date Stone(S) (19th Century), Saw Mill (Post Medieval)","313710","695340","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 1371 9534","http://canmore.org.uk/site/79191",
"79345","NT19SW 19","Lassodie, Rough Hill","Lade (19th Century), Saw Mill (19th Century)","314510","692810","FIFE","FIFE","BEATH","NT 1451 9281","http://canmore.org.uk/site/79345",
"81132","NY16NW 491","Hitchill, Sawmill","Saw Mill (Period Unassigned)","314370","567170","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1437 6717","http://canmore.org.uk/site/81132",
"82768","NJ35NE 77","Gordon Castle, Saw Mill","Saw Mill (Period Unassigned)","335530","859460","MORAY","MORAYSHIRE","BELLIE","NJ 3553 5946","http://canmore.org.uk/site/82768",
"82987","NX58SE 20","Crummy Bridge","Lade (Period Unassigned), Saw Mill (Period Unassigned)","259100","584320","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5910 8432","http://canmore.org.uk/site/82987",
"83221","NX68SW 85","Garroch Saw Mill","Saw Mill (Period Unassigned)","260150","581410","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 6015 8141","http://canmore.org.uk/site/83221",
"83573","NY17SW 235","Murraythwaite House, Sawmill","Saw Mill (Period Unassigned)","312690","572940","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1269 7294","http://canmore.org.uk/site/83573",
"83668","NS92SW 60","Abington, Southwood Farm","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","293581","623304","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 93581 23304","http://canmore.org.uk/site/83668",
"83822","NY17NW 290","Dormont, Sawmill","Saw Mill (Period Unassigned)","311070","576030","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DALTON","NY 1107 7603","http://canmore.org.uk/site/83822",
"83862","NY17SE 111","Hoddom Castle, Saw Mill","Saw Mill (Period Unassigned)","316470","572490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1647 7249","http://canmore.org.uk/site/83862",
"84219","NS87SE 38","Balquhatstone","Saw Mill (19th Century)","285870","672380","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8587 7238","http://canmore.org.uk/site/84219",
"85838","NT29SE 90","Kirkcaldy, James Grove, Linktown Sawmills","Saw Mill (Period Unassigned)","327810","690700","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2781 9070","http://canmore.org.uk/site/85838",
"87191","NO23NW 717","Lintrose House, Saw Mill","Saw Mill (Period Unknown)","322381","737653","PERTH AND KINROSS","ANGUS","KETTINS","NO 22381 37653","http://canmore.org.uk/site/87191",
"87600","NT00SE 573","Old Craigielands","Cottage(S) (Period Unassigned), Saw Mill (Period Unassigned)","307500","602000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 075 020","http://canmore.org.uk/site/87600",
"87635","NO34NE 51","Glamis, Sawmill","Flax Mill (19th Century), Saw Mill (19th Century)","338593","746510","ANGUS","ANGUS","GLAMIS","NO 38593 46510","http://canmore.org.uk/site/87635",
"88070","NN92SW 259","Abercairny, Sawmill","Saw Mill (Period Unassigned)","292047","721974","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 92047 21974","http://canmore.org.uk/site/88070",
"88144","NT61NE 35","Mossburnford Mill","Saw Mill (Period Unassigned)","366384","616171","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 66384 16171","http://canmore.org.uk/site/88144",
"88514","NO01NE 224","Dupplin Castle, Sawmill","Saw Mill (Period Unassigned)","305178","719631","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 05178 19631","http://canmore.org.uk/site/88514",
"88947","NO49NW 36","Turnerhall, Cambus O' May","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","340590","797940","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4059 9794","http://canmore.org.uk/site/88947",
"89164","NN91NE 68","Aberruthven, Loanfoot, Sawmill","Lade (Period Unassigned), Pit(S) (Period Unassigned), Saw Mill (Period Unassigned)","297470","715360","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9747 1536","http://canmore.org.uk/site/89164",
"89255","NN92SW 91","Muckle Burn","Saw Mill (Period Unassigned)","291030","724720","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9103 2472","http://canmore.org.uk/site/89255",
"89319","NN92SE 30","Balgowan Saw Mill","Saw Mill (Period Unassigned)","299200","722500","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NN 9920 2250","http://canmore.org.uk/site/89319",
"89943","NX89NE 87","Carronbridge Sawmill","Saw Mill (Period Unassigned)","286858","597897","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 86858 97897","http://canmore.org.uk/site/89943",
"90090","NJ53NW 30","Huntly, Bleachfield Mills","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","353107","839306","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 53107 39306","http://canmore.org.uk/site/90090",
"90224","NY09SE 59","St Ann's, Sawmill","Saw Mill (Period Unassigned)","307050","593430","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 0705 9343","http://canmore.org.uk/site/90224",
"90386","NT17NE 98","Edinburgh, Cramond, 29 Dowie's Mill Lane, Primrose Cottage","Cottage (19th Century), Iron Works (18th Century), Saw Mill (18th Century)","317976","675703","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 17976 75703","http://canmore.org.uk/site/90386",
"91386","NH69SE 36","Kyleoag","Farmstead (Period Unassigned), Saw Mill (Second World War)","266100","890800","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 661 908","http://canmore.org.uk/site/91386",
"94501","NS76SW 29","Coatbridge, Victoria Saw Mills","Saw Mill(S) (Period Unassigned)","273200","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 732 646","http://canmore.org.uk/site/94501",
"94653","NT33NW 630","Innerleithen, Morningside, Meikle's Sawmill","Saw Mill (Period Unassigned)","333243","636578","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33243 36578","http://canmore.org.uk/site/94653",
"94772","NN58NW 7","Ardverikie, Sawmill","Saw Mill (Period Unassigned)","251220","787430","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5122 8743","http://canmore.org.uk/site/94772",
"94775","NR39NE 62","Colonsay House, Sawmill","Saw Mill (Period Unassigned)","139800","696620","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3980 9662","http://canmore.org.uk/site/94775",
"94828","NT77SE 83","Cockburnspath, Sawmill","Saw Mill (18th Century)","377480","671010","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 7748 7101","http://canmore.org.uk/site/94828",
"95238","NX44NE 178","Galloway House, Sawmill","Saw Mill (Period Unassigned)","247702","546179","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 47702 46179","http://canmore.org.uk/site/95238",
"95634","NC02SE 21","Lochinver Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","209449","922042","HIGHLAND","SUTHERLAND","ASSYNT","NC 09449 22042","http://canmore.org.uk/site/95634",
"96642","NO42NE 77","Tayport, Greenside Place, Sawmill","Saw Mill (20th Century)","346030","728640","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 4603 2864","http://canmore.org.uk/site/96642",
"97469","NT61SW 27","Southdean Mill","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","363360","610420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6336 1042","http://canmore.org.uk/site/97469",
"99172","NG60NW 50","Skye, Armadale, Home Farm, High Square","Farmhouse (19th Century), Farmstead (19th Century), Saw Mill (19th Century)","164033","805061","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 64033 05061","http://canmore.org.uk/site/99172",
"100455","NT53SW 1002","Huntlyburn House, Sawmill","Saw Mill (Period Unassigned)","352991","633542","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 52991 33542","http://canmore.org.uk/site/100455",
"100546","NG24NW 71","Skye, Dunvegan Castle, Stables And Saw Mill","Saw Mill (19th Century), Stable(S) (19th Century)","124629","849540","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24629 49540","http://canmore.org.uk/site/100546",
"103060","NH64NE 579","Inverness, Shore Street, Sawmill","Saw Mill (Period Unassigned)","266486","846082","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66486 46082","http://canmore.org.uk/site/103060",
"106058","NJ70NE 1510","Dunecht House, Estate Workshops And Sawmill","Saw Mill (Period Unassigned), Workshop (Period Unassigned)","375034","809202","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75034 09202","http://canmore.org.uk/site/106058",
"106413","NH85SE 651","Rait Castle, Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","288700","852900","HIGHLAND","NAIRN","NAIRN","NH 8870 5290","http://canmore.org.uk/site/106413",
"107909","NO04SE 691","Culthill Sawmill","Saw Mill (Period Unassigned)","309740","741840","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 0974 4184","http://canmore.org.uk/site/107909",
"111927","NS99NE 46","Upper Sheardale, Saw Mill","Saw Mill (Period Unassigned)","295030","696170","CLACKMANNAN","PERTHSHIRE","MUCKHART (CLACKMANNAN)","NS 9503 9617","http://canmore.org.uk/site/111927",
"111990","NS89NW 66","Cuparlaw Wood","Saw Mill (Period Unassigned)","280530","699080","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 8053 9908","http://canmore.org.uk/site/111990",
"112070","NN91SE 61","Foswell Saw Mill","Saw Mill (Period Unassigned)","295900","713100","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 959 131","http://canmore.org.uk/site/112070",
"112254","NH65SW 62","Munlochy Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned), Watermill (Period Unassigned)","264724","853205","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 64724 53205","http://canmore.org.uk/site/112254",
"113087","NO11NW 88","Sandyknowes Plantation, Sawmill","Saw Mill (Period Unassigned)","314260","718780","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1426 1878","http://canmore.org.uk/site/113087",
"116288","NO11SE 36","Mountquharry, Sawmill","Mill Pond (Period Unassigned), Saw Mill (Period Unassigned)","318770","714180","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1877 1418","http://canmore.org.uk/site/116288",
"116356","NO01SE 41","Condie Mill","Saw Mill (Period Unassigned)","307190","713200","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0719 1320","http://canmore.org.uk/site/116356",
"116371","NO01SW 48","Pitcairns House, Saw Mill","Saw Mill (Period Unassigned)","302370","713870","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0237 1387","http://canmore.org.uk/site/116371",
"117087","NO21SW 227","Pitcairlie House, Office Block","Estate Office (Period Unassigned), Saw Mill (Period Unassigned)","323000","714000","FIFE","FIFE","NEWBURGH","NO 23 14","http://canmore.org.uk/site/117087",
"118292","NJ56NW 611","Cullen House, Sawmill","Saw Mill (Period Unassigned)","350990","865620","MORAY","BANFFSHIRE","RATHVEN","NJ 5099 6562","http://canmore.org.uk/site/118292",
"118788","NO88NE 326","Ury House, Ury Home Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","385800","788265","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85800 88265","http://canmore.org.uk/site/118788",
"120084","NO59SE 220","Finzean, Water Powered Woodworking Complex","Saw Mill (19th Century), Wood Processing Site (19th Century)","359119","791586","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59119 91586","http://canmore.org.uk/site/120084",
"121523","NO79NE 51","Mill Of Kirkton","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","377192","795959","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77192 95959","http://canmore.org.uk/site/121523",
