Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 14:15:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"127","HP60SW 26","Unst, Sandwick","Bead (Viking), Implement(S) (Bone)(Viking), Knife, Lamp (Viking), Needle(S) (Viking), Pin(S) (Viking), Ring (Viking), Spindle Whorl(S) (Viking), Whetstone (Viking)","461000","1202000","SHETLAND ISLANDS","SHETLAND","UNST","HP 61 02","http://canmore.org.uk/site/127",
"526","HU31NE 14","Sands Of Scousburgh","Pin (Bone)","436970","1118040","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3697 1804","http://canmore.org.uk/site/526",
"1789","HY22NE 4","Oxtro","Broch (Iron Age), Cist (Bronze Age), Cist(S) (Prehistoric), Cremation(S) (Prehistoric), Cremation (Bronze Age), Pictish Symbol Stone (Pictish)(Possible), Comb (Bone)(Prehistoric), Penannular Brooch (Bronze)(Prehistoric), Pin (Metal)(Viking), Unidentified Pottery (Roman), Vessel (Steatite)(Bronze Age)","325370","1026780","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2537 2678","http://canmore.org.uk/site/1789",
"1833","HY22NW 42","Birsay, Earl's Palace","Pin (Bronze)","324800","1027700","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 248 277","http://canmore.org.uk/site/1833",
"1834","HY22NW 43","Birsay","Pin (7th Century), Pin(S) (Bronze)(Viking)","324000","1027000","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 24 27","http://canmore.org.uk/site/1834",
"2087","HY31SE 35","Orkney","Pin (Bronze)","330000","1010000","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 3 1","http://canmore.org.uk/site/2087",
"2127","HY31SW 4","Stenness","Building (Viking), Inhumation (Viking), Pin (Bronze)(Viking)","332000","1011000","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 32 11","http://canmore.org.uk/site/2127",
"2645","HY42NW 3","Rousay, Blackhammer","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Axehead (Stone)(Neolithic), Pin (Bone)(Neolithic), Scraper (Tool)(S) (Neolithic)","341420","1027610","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4142 2761","http://canmore.org.uk/site/2645",
"2886","HY45SE 43","Papa Westray, Hookin","Settlement (Prehistoric)(Possible), Pin (Bone)(Prehistoric)(Possible)","349930","1051277","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49930 51277","http://canmore.org.uk/site/2886",
"3422","HY63NW 17","Sanday, Pool","Midden (Iron Age) - (Early Medieval), Pictish Symbol Stone (Pictish), Settlement (Iron Age) - (Early Medieval), Comb (Bone), Pin(S) (Bone)","361956","1037843","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61956 37843","http://canmore.org.uk/site/3422",
