Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 07:59:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52537","NT27SE 71","Edinburgh, Holyrood Park, Pump House","Pump House (Period Unassigned)","327636.902","672326.9309","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27636 72326","http://canmore.org.uk/site/52537",
"85578","NT05NW 36","South Cobbinshaw","Pump House (Period Unassigned)","302030","657040","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0203 5704","http://canmore.org.uk/site/85578",
"107072","NH76NW 63","Invergordon, Joss Street","Garage (20th Century), Power Station (First World War), Pump House (First World War)","270958","868663","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70958 68663","http://canmore.org.uk/site/107072",
"203254","NT47NE 117","Fountainhead","Pump House (Late 19th Century)","346691","677054","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46691 77054","http://canmore.org.uk/site/203254",
"232760","NX89SW 93","Penpont Village, Marrburn Road, Joseph Thomson Cottage","Cottage (Period Unassigned), Pump House (Period Unassigned)","284748","594720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NX 84748 94720","http://canmore.org.uk/site/232760",
"277103","NS98NW 618","Kincardine On Forth, Kincardine Power Station, Cooling Water Pumphouse","Pump House (Period Unassigned)","292629","687765","FIFE","FIFE","TULLIALLAN","NS 92629 87765","http://canmore.org.uk/site/277103",
"333865","NJ70SE 136","Drum Castle Policies","Pump House (Period Unassigned), Structure (Period Unassigned), Well (Period Unassigned)","378955","800497","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 78955 00497","http://canmore.org.uk/site/333865",
"346667","NS94SE 110","River Clyde, Grangehall","Pump House (20th Century)","297435","643144","SOUTH LANARKSHIRE","LANARKSHIRE","PETTINAIN","NS 97435 43144","http://canmore.org.uk/site/346667",
"349374","NO20SE 525","Glenrothes, Tullis Russell & Co, Pumping Station","Pump House (Period Unassigned)","328062","701621","FIFE","FIFE","MARKINCH","NO 28062 01621","http://canmore.org.uk/site/349374",
"351571","NS98NW 372","Tulliallan Castle, Pump House","Pump House (Period Unassigned)","294800","688800","FIFE","FIFE","TULLIALLAN","NS 948 888","http://canmore.org.uk/site/351571",
"363695","NS75SW 425","Chatelherault, Country Park","Pump House (19th Century)(Possible)","273375","654436","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73375 54436","http://canmore.org.uk/site/363695",
"377475","NT53SE 323","Old Melrose House","Pump House (Late 19th Century) (1890)","358196","633982","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 58196 33982","http://canmore.org.uk/site/377475",
"375003","NY26NE 1391","Gretna, Hm Factory, Eastriggs Explosives Factory, Pump House","Pump House (First World War)","325103","565002","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25103 65002","http://canmore.org.uk/site/375003",
"172684","NG88SW 50","Naust","Dam(S) (20th Century), Pump House(S) (20th Century), Water Tank (20th Century)","182757","883140","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82757 83140","http://canmore.org.uk/site/172684",
"173659","NH76NE 296","Cromarty, Pump House","Pump House (First World War)","278090","865940","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 7809 6594","http://canmore.org.uk/site/173659",
