Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 03:27:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"314001","ND49SW 101","South Ronaldsay, Lynegar","Marker Post (20th Century)","340920","993700","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4092 9370","http://canmore.org.uk/site/314001",
"314005","ND49SW 103","South Ronaldsay, Lynegar","Marker Post(S) (20th Century)","340792","993506","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 40792 93506","http://canmore.org.uk/site/314005",
"314026","ND49SE 72","South Ronaldsay, Rumley Point","Marker Post (20th Century)","348750","994360","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4875 9436","http://canmore.org.uk/site/314026",
"314082","ND39SE 87","Flotta, Sands Taing","Marker Post (20th Century), Marker Stone (20th Century)","336482","994732","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 36482 94732","http://canmore.org.uk/site/314082",
"314085","ND39NE 23","Flotta, Golta","Earthwork (20th Century), Marker Post (20th Century), Marker Stone (20th Century)","337239","995326","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 37239 95326","http://canmore.org.uk/site/314085",
"333892","NJ70SE 155","Drum Castle Policies, Cowie Hill","Marker Post (Modern)","379420","800820","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79420 00820","http://canmore.org.uk/site/333892",
"339491","NJ70SE 167","Drum Castle Policies, Cowie Hill","Marker Post (Modern)","379420","800820","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79420 00820","http://canmore.org.uk/site/339491",
"345800","NX85SE 52","Rough Island","Clearance Cairn (Period Unassigned), Marker Post (Modern)","284460","553060","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 84460 53060","http://canmore.org.uk/site/345800",
"345801","NX85SE 53","Rough Island","Marker Post (Modern)","284320","553160","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 84320 53160","http://canmore.org.uk/site/345801",
"375776","NT15NE 170","Harlow Muir","Marker Post (20th Century) (1905)","319095","656605","EDINBURGH, CITY OF","MIDLOTHIAN","PENICUIK (CITY OF EDINBURGH)","NT 19095 56605","http://canmore.org.uk/site/375776",
"375777","NT15NE 171","Harlow Muir","Marker Post (20th Century) (1905)","319212","656739","EDINBURGH, CITY OF","MIDLOTHIAN","PENICUIK (CITY OF EDINBURGH)","NT 19212 56739","http://canmore.org.uk/site/375777",
"375785","NT15NE 172","Harlow Muir","Marker Post (20th Century) (1905)","319169","656895","EDINBURGH, CITY OF","MIDLOTHIAN","PENICUIK (CITY OF EDINBURGH)","NT 19169 56895","http://canmore.org.uk/site/375785",
