Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:27:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"992","HU43NW 27","Scalloway, General","Burgh (Medieval), Town (18th Century)","440213","1139515","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 40213 39515","http://canmore.org.uk/site/992",
"2556","HY41SW 43","Kirkwall, General","Burgh (Medieval) (1486), Town (Medieval)","344918","1010952","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44918 10952","http://canmore.org.uk/site/2556",
"4326","NB43SW 24","Lewis, Stornoway, General","Burgh (Medieval), Town (15th Century)","142490","932831","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42490 32831","http://canmore.org.uk/site/4326",
"6972","NC90SW 12","Brora, General","Town (Medieval)","290500","904000","HIGHLAND","SUTHERLAND","CLYNE","NC 9050 0400","http://canmore.org.uk/site/6972",
"7485","ND01NW 66","Helmsdale","Town (19th Century) (1818)","302880","915370","HIGHLAND","SUTHERLAND","KILDONAN","ND 0288 1537","http://canmore.org.uk/site/7485",
"8488","ND16NW 65","Thurso, General","Burgh (17th Century), Town (13th Century)","311589","968513","HIGHLAND","CAITHNESS","THURSO","ND 11589 68513","http://canmore.org.uk/site/8488",
"9221","ND35SE 81","Wick, General","Burgh (16th Century) (1589), Town (Medieval)","336344","951005","HIGHLAND","CAITHNESS","WICK","ND 36344 51005","http://canmore.org.uk/site/9221",
"12147","NH19SW 7","Ullapool","Town (Modern)","212800","894100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1280 9410","http://canmore.org.uk/site/12147",
"12455","NH45NE 57","Strathpeffer, General","Town (Modern)","248270","858220","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 4827 5822","http://canmore.org.uk/site/12455",
"12767","NH55NE 22","Dingwall, General","Burgh (Medieval), Town (Medieval)","255000","858700","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5500 5870","http://canmore.org.uk/site/12767",
"13455","NH64NE 97","Inverness, General","Burgh (Medieval), Town (Early Medieval)","266650","845390","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6665 4539","http://canmore.org.uk/site/13455",
"14075","NH70SE 13","Kingussie, General","Burgh (Medieval), Town (Period Unassigned)","275842","800703","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75842 00703","http://canmore.org.uk/site/14075",
"14479","NH76NE 54","Cromarty, General","Burgh (Medieval), Town (Medieval)","278750","867560","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 7875 6756","http://canmore.org.uk/site/14479",
"14629","NH78NE 23","Dornoch, General","Burgh (Medieval), Town (Period Unassigned)","279830","889620","HIGHLAND","SUTHERLAND","DORNOCH","NH 7983 8962","http://canmore.org.uk/site/14629",
"14714","NH78SE 40","Tain, General","Burgh (Medieval), Town (Medieval)","278000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7800 8200","http://canmore.org.uk/site/14714",
"14725","NH78SE 7","Innerathy","Town (Medieval)","278000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 78 82","http://canmore.org.uk/site/14725",
"14931","NH81SE 5","Aviemore, General","Town (Period Unassigned)","289570","812630","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8957 1263","http://canmore.org.uk/site/14931",
"15128","NH85NE 40","Nairn, General","Burgh (Medieval), Town (Medieval)","288000","856000","HIGHLAND","NAIRN","NAIRN","NH 8800 5600","http://canmore.org.uk/site/15128",
"15555","NH95NW 27","Auldearn, General","Burgh (Medieval), Town (Medieval)","291880","855460","HIGHLAND","NAIRN","AULDEARN","NH 9188 5546","http://canmore.org.uk/site/15555",
"15849","NJ05NW 68","Forres, General","Burgh (Medieval), Town (Medieval)","303723","858935","MORAY","MORAYSHIRE","FORRES","NJ 03723 58935","http://canmore.org.uk/site/15849",
"16194","NJ16NW 53","Burghead, General","Burgh (Medieval), Town (Period Unassigned)","311411","868947","MORAY","MORAYSHIRE","DUFFUS","NJ 11411 68947","http://canmore.org.uk/site/16194",
"16710","NJ26SW 91","Elgin, General","Burgh (Medieval), Town (Period Unassigned)","321830","862770","MORAY","MORAYSHIRE","ELGIN","NJ 2183 6277","http://canmore.org.uk/site/16710",
"16898","NJ35NW 23","Fochabers","Burgh (Medieval), Town (Period Unassigned)","334650","858700","MORAY","MORAYSHIRE","BELLIE","NJ 3465 5870","http://canmore.org.uk/site/16898",
"17754","NJ53NW 19","Huntly, General","Burgh (Medieval), Town (Period Unassigned)","352000","839000","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52 39","http://canmore.org.uk/site/17754",
"18479","NJ66SE 45","Banff, General","Burgh (Medieval), Town (Medieval)","368754","864010","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68754 64010","http://canmore.org.uk/site/18479",
"18866","NJ72SE 104","Inverurie, General","Burgh (Medieval), Town (Period Unassigned)","377380","821570","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7738 2157","http://canmore.org.uk/site/18866",
