Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 01:51:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2856","HY45SE 170","Papa Westray, St Boniface's Church","Burial Ground (12th Century), Church (12th Century), Cross Incised Stone (Medieval)(Possible), Hogback Stone (Norse)","348813","1052705","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 48813 52705","http://canmore.org.uk/site/2856",
"2925","HY50NE 12","South Keigar","Cross Incised Stone (Early Medieval)","355200","1006300","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 552 063","http://canmore.org.uk/site/2925",
"3993","NB00SW 4","Taransay, Clach An Teampuill","Chapel (Medieval)(Possible), Cross Incised Stone (Early Medieval)","101280","900770","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 0128 0077","http://canmore.org.uk/site/3993",
"6185","NC74NW 2","Red Priest's Stone, Skail","Burial Ground (Period Unassigned), Chapel (Period Unassigned), Cross Incised Stone (Early Medieval)","271470","947220","HIGHLAND","SUTHERLAND","FARR","NC 7147 4722","http://canmore.org.uk/site/6185",
"6698","NC82SE 1","Learable Hill","Cross Incised Stone (Early Medieval), Standing Stone (Prehistoric)","289257","923493","HIGHLAND","SUTHERLAND","KILDONAN","NC 89257 23493","http://canmore.org.uk/site/6698",
"7180","NC92SW 22","Crois","Cross Incised Stone (Early Medieval)","290110","923430","HIGHLAND","SUTHERLAND","KILDONAN","NC 9011 2343","http://canmore.org.uk/site/7180",
"7247","NC96NE 10","Sandside House","Cross Incised Stone (Early Medieval), Pictish Symbol Stone(S) (Pictish)","295193","965169","HIGHLAND","CAITHNESS","REAY","NC 95193 65169","http://canmore.org.uk/site/7247",
"8435","ND16NW 17","Thurso, St Peter's Church","Cross Incised Stone (Early Medieval), Grave(S) (Period Unassigned), Rune Inscribed Stone (Norse)","312060","968610","HIGHLAND","CAITHNESS","THURSO","ND 1206 6861","http://canmore.org.uk/site/8435",
"8619","ND23NW 2","Lybster Church, Cross-inscribed Stone","Cross Incised Stone (Early Medieval)","324810","936100","HIGHLAND","CAITHNESS","LATHERON","ND 2481 3610","http://canmore.org.uk/site/8619",
"9644","NF09NE 12","St Kilda, Hirta, Village Bay, Cleit 74","Cleit (Post Medieval), Cross Incised Stone (Early Medieval)","9970","899363","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09970 99363","http://canmore.org.uk/site/9644",
