Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 14:44:23 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"93778","NT39SW 841","West Wemyss, 5 - 6 Coxstool","Hotel (20th Century), Reading Room (19th Century)","332499","694664","FIFE","FIFE","WEMYSS","NT 32499 94664","http://canmore.org.uk/site/93778",
"183380","ND16NE 79","Castletown, The Old Reading Room","Hall (19th Century), Reading Room (19th Century)","319581","967751","HIGHLAND","CAITHNESS","OLRIG","ND 19581 67751","http://canmore.org.uk/site/183380",
"199592","NS85SW 52","Carluke, Stewart Street, Good Templar Institute And Reading Room","Public House (20th Century), Reading Room (20th Century), Youth Club (20th Century)","284490","650830","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8449 5083","http://canmore.org.uk/site/199592",
"201539","NS43NW 255","Kilmarnock, 26 Sturrock Street, Reading Room","Reading Room (19th Century)","242919","637788","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 42919 37788","http://canmore.org.uk/site/201539",
"201719","NS75NW 130","Bothwell, 2 Main Street, Public Library","Institute (20th Century), Library (20th Century), Reading Room (20th Century)","270614","658478","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 70614 58478","http://canmore.org.uk/site/201719",
"211178","NT47NW 95","Longniddry, Main Street, Reading Room","Reading Room (19th Century)","344198","676031","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 44198 76031","http://canmore.org.uk/site/211178",
"215705","NT67NE 312","Dunbar, Belhaven, Beveridge Row, Sycamore Lodge","House (19th Century), Reading Room(S) (20th Century), Schoolhouse (19th Century)","366376","678396","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66376 78396","http://canmore.org.uk/site/215705",
"222369","NS89NW 111","Blairlogie, Crowstepps","Cottage (Period Unassigned), Reading Room","282838","696885","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 82838 96885","http://canmore.org.uk/site/222369",
"222872","NT08NE 424","Dunfermline, 7 Nethertown Broad Street, Dell Farquharson Community Centre","Baths (20th Century), Community Centre (20th Century), Institute (20th Century), Reading Room (20th Century), Wash House (20th Century)","309365","686903","FIFE","FIFE","DUNFERMLINE","NT 09365 86903","http://canmore.org.uk/site/222872",
"314985","NS99SW 103","Clackmannan, Main Street, Public Hall And Library","Library (20th Century), Reading Room (20th Century), Town Hall (19th Century)","291289","691876","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91289 91876","http://canmore.org.uk/site/314985",
"371922","NS52SE 156","Cumnock, 1-3 Lugar Street, The Baird Institute","Museum (19th Century) (1891), Reading Room (19th Century) (1891)","256745","620166","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56745 20166","http://canmore.org.uk/site/371922",
