Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 06:58:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"866","HU38SW 12","Ronas Hill","Platform (Period Unassigned)","430523","1183473","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 30523 83473","http://canmore.org.uk/site/866",
"3088","HY51NW 30","Shapinsay, Haco's Ness","Platform (Period Unassigned)","352630","1015070","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5263 1507","http://canmore.org.uk/site/3088",
"3784","HZ27SW 119","Fair Isle, East Pund","Platform (Period Unassigned), Structure (Period Unassigned)","420822","1071292","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20822 71292","http://canmore.org.uk/site/3784",
"3799","HZ27SW 132","Fair Isle","Platform (Period Unassigned)","420810","1071630","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2081 7163","http://canmore.org.uk/site/3799",
"4042","NB03SE 5","Lewis, Uig Lodge","Platform (Period Unassigned), Shell Midden (Period Unassigned), Unidentified Pottery","105390","933020","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0539 3302","http://canmore.org.uk/site/4042",
"7796","ND06NE 27","Hill Of Forss","Building (Period Unassigned), Platform (Period Unassigned), Wall (Period Unassigned)","305100","968170","HIGHLAND","CAITHNESS","THURSO","ND 0510 6817","http://canmore.org.uk/site/7796",
"8014","ND07SW 18","Mains Of Brims","Platform (Period Unassigned), Rig And Furrow (Medieval), Structure (Period Unassigned)","304350","970870","HIGHLAND","CAITHNESS","THURSO","ND 0435 7087","http://canmore.org.uk/site/8014",
"8023","ND07SW 8","Crosskirk","Platform(S) (Period Unassigned), Structure(S) (Period Unassigned)","303040","970330","HIGHLAND","CAITHNESS","THURSO","ND 0304 7033","http://canmore.org.uk/site/8023",
"8082","ND12SW 23","Dun Burn","Hut Circle (Prehistoric), Platform (Period Unassigned)","310010","924640","HIGHLAND","CAITHNESS","LATHERON","ND 1001 2464","http://canmore.org.uk/site/8082",
"8455","ND16NW 35","Springpark","Platform (Period Unassigned), Structure (Period Unassigned)","312240","967640","HIGHLAND","CAITHNESS","THURSO","ND 1224 6764","http://canmore.org.uk/site/8455",
"8716","ND24SE 7","Camster","Platform (Period Unassigned), Quarry Scoop (Period Unassigned)","326280","942570","HIGHLAND","CAITHNESS","LATHERON","ND 2628 4257","http://canmore.org.uk/site/8716",
"8861","ND27NW 3","Dunnet Head, Sanders Loch","Platform (Period Unassigned)","321150","975520","HIGHLAND","CAITHNESS","DUNNET","ND 2115 7552","http://canmore.org.uk/site/8861",
"11503","NG53SW 9","Skye, Meallan A' Bhealaich Bhric","Platform(S) (Period Unassigned)","154030","831030","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5403 3103","http://canmore.org.uk/site/11503",
"12983","NH58NE 2","Badvoon","Platform (Period Unassigned)","258000","888100","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 580 881","http://canmore.org.uk/site/12983",
"23288","NM94NE 3","Beinn Churalain","Platform(S) (Period Unassigned)","199500","745400","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 995 454","http://canmore.org.uk/site/23288",
"23342","NN04NE 1","Bealach Na H-innsig","Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","207300","748500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 073 485","http://canmore.org.uk/site/23342",
"23896","NN34NE 1","Crannach","Platform(S) (Period Unassigned)","234990","745440","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3499 4544","http://canmore.org.uk/site/23896",
"32143","NO34SE 13","Carlunie Hill","Platform(S) (Prehistoric)","336912","743248","ANGUS","ANGUS","GLAMIS","NO 36912 43248","http://canmore.org.uk/site/32143",
"39323","NR86NE 16","Creag Na Cairte","Platform (Period Unassigned)","189000","666800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 890 668","http://canmore.org.uk/site/39323",
"39324","NR86NE 17","Creag Na Cairte","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","188800","666700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 888 667","http://canmore.org.uk/site/39324",
"39856","NR96SW 6","Tobar A' Ghaill","Platform (Period Unassigned)","191900","660200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 919 602","http://canmore.org.uk/site/39856",
"39857","NR96SW 7","Fionn Phort","Platform(S) (Period Unassigned), Shieling Hut (Post Medieval)","190300","664600","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 903 646","http://canmore.org.uk/site/39857",
"39858","NR96SW 8","Camas Na Ceardaich","Bloomery (Period Unassigned), Building (Period Unassigned), Platform(S) (Period Unassigned)","191200","662500","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 912 625","http://canmore.org.uk/site/39858",
"39859","NR96SW 9","Camas Na Ceardaich","Platform (Period Unassigned)","191000","662700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 910 627","http://canmore.org.uk/site/39859",
"39900","NR97SE 22","Craignafeoch","Platform(S) (Period Unassigned)","195500","672500","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 955 725","http://canmore.org.uk/site/39900",
"40036","NR99SE 11","Lephinchapel","Platform(S) (Period Unassigned)","196700","690400","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NR 967 904","http://canmore.org.uk/site/40036",
"40394","NS06SE 29","Bute, Barmore Wood","Charcoal Burning Platform(S) (Post Medieval), Platform (Medieval)(Possible)","206900","660900","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 069 609","http://canmore.org.uk/site/40394",
"44691","NS61NW 13","Dornal Burn","Platform (Period Unassigned)","264350","619470","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6435 1947","http://canmore.org.uk/site/44691",
"47457","NS92SW 47","Black Hill","Platform (Period Unassigned)(Possible)","290970","624040","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 9097 2404","http://canmore.org.uk/site/47457",
"52073","NT27SE 113","Edinburgh Castle, Crane Cradle","Platform (Medieval)","325074","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25074 73582","http://canmore.org.uk/site/52073",
"53327","NT35SW 8","Blackhope","Platform (Period Unassigned)(Possible)","333700","651300","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 337 513","http://canmore.org.uk/site/53327",
"60899","NX07SE 41","Cairn Park","Building(S) (Period Unassigned), Kiln (Period Unassigned), Platform (Period Unassigned)","207000","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07 70","http://canmore.org.uk/site/60899",
"60904","NX07SE 46","Meikle Laight","Field System (Period Unassigned), Platform (Period Unassigned)","206900","570230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0690 7023","http://canmore.org.uk/site/60904",
"68478","NH57NW 5","Tobar Mhuire","Platform (Period Unknown)","252720","876930","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5272 7693","http://canmore.org.uk/site/68478",
"71740","NG80NW 3","Coirein Na Leacainn","Cairnfield (Post Medieval), Enclosure (Post Medieval), Pen(S) (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182550","808170","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8255 0817","http://canmore.org.uk/site/71740",
"71792","NG80NW 16","Glac Nan Sgadan","Cultivation Remains (Post Medieval), Hut (Post Medieval), Platform(S) (Post Medieval)","182500","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8250 0870","http://canmore.org.uk/site/71792",
"71793","NG80NW 17","Glac Nan Sgadan","Pen(S) (Post Medieval), Platform(S) (Post Medieval)","182300","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 823 087","http://canmore.org.uk/site/71793",
"71795","NG80NW 4","Allt Na Leth Bheinne","Building (Post Medieval), Enclosure (Post Medieval), Peat Cutting (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182580","807930","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8258 0793","http://canmore.org.uk/site/71795",
"71796","NG80NW 5","Creag Dhubh","Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","182800","807700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 828 077","http://canmore.org.uk/site/71796",
"71832","NG80NW 10","Camas Domhain","Platform (Period Unknown)","183160","806880","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8316 0688","http://canmore.org.uk/site/71832",
"72672","NT07SE 44","Niddry Castle","Platform (Period Unassigned)","309800","674300","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 098 743","http://canmore.org.uk/site/72672",
"72673","NT07SE 45","Niddry Castle","Platform (Period Unassigned)(Possible)","309560","674330","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0956 7433","http://canmore.org.uk/site/72673",
"76488","NG83NE 7","Lochcarron","Platform (Period Unassigned)","188530","838770","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 8853 3877","http://canmore.org.uk/site/76488",
"77822","NX79SE 39","Caitloch","Burnt Mound (Prehistoric)(Possible), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","276500","591600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 765 916","http://canmore.org.uk/site/77822",
"77979","NH29SE 3","Allt A'mheirlich","Platform (Period Unassigned)","225800","893100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 258 931","http://canmore.org.uk/site/77979",
