Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 01:26:54 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"282772","HY41SW 279","Ramberry","Cremation (Bronze Age), Funerary Site (Bronze Age), House (Bronze Age), Vessel (Pottery)(Bronze Age)","342400","1013830","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4240 1383","http://canmore.org.uk/site/282772",
"293586","HY42NW 109","Wyre","Building(S) (Post Medieval), Funerary Site(S) (Prehistoric)(Possible), Settlement(S) (Period Unassigned)","344000","1026000","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 440 260","http://canmore.org.uk/site/293586",
"296393","NF76NW 32","North Uist, Bayhead To Grimsay","Farmstead(S) (Post Medieval), Funerary Site(S) (Prehistoric), Ritual Site(S) (Prehistoric)","74883","868368","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74883 68368","http://canmore.org.uk/site/296393",
"335571","NF77SE 54","Vallay Strand","Cairn (Period Unassigned), Funerary Site (Prehistoric)(Possible)","76385","874946","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76385 74946","http://canmore.org.uk/site/335571",
"355502","NR87NW 10","Strondoire","Funerary Site (Bronze Age)(Possible)","184667","679222","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 84667 79222","http://canmore.org.uk/site/355502",
"358245","NH78NE 117","Dornoch Bridge Quarry","Funerary Site (Mesolithic)","276260","889220","HIGHLAND","SUTHERLAND","DORNOCH","NH 7626 8922","http://canmore.org.uk/site/358245",
"365492","NJ17SE 20","Covesea Cave 2","Cave (Neolithic)-(Iron Age), Funerary Site (Bronze Age), Human Remains (Bronze Age), Midden (Prehistoric), Pit(S) (Bronze Age), Stake Hole(S) (Bronze Age), Animal Remains (Bronze Age), Worked Object (Bone)(Bronze Age)-(Iron Age)","317390","870580","MORAY","MORAYSHIRE","DRAINIE","NJ 1739 7058","http://canmore.org.uk/site/365492",
"369144","HY31NW 131","Heart Of Neolithic Orkney World Heritage Site Landscape Project","Funerary Site (Neolithic), Mound(S) (Neolithic)","331245","1016680","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 31245 16680","http://canmore.org.uk/site/369144",
"377057","NS88NW 129","Bannockburn, South Stirling Gateway","Funerary Site (Late Neolithic) - (Early Bronze Age)","280710","689520","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8071 8952","http://canmore.org.uk/site/377057",
"376787","NT13NW 155","Stobo Estate","Funerary Site(S) (Prehistoric), Landscape (18th Century) - (20th Century), Settlement (Prehistoric) - (Modern)","314680","638770","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1468 3877","http://canmore.org.uk/site/376787",
