Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 23:42:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2509","HY41SW 121","Kirkwall, 30 High Street","Detached House (18th Century)","344462","1010382","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44462 10382","http://canmore.org.uk/site/2509",
"12794","NH55NW 21","Conon Bridge, High Street, Riverbank","Detached House (18th Century), Public House (20th Century)","254157","855717","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 54157 55717","http://canmore.org.uk/site/12794",
"14435","NH76NE 135","Cromarty, 7 Church Street","Detached House (18th Century)","278899","867478","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78899 67478","http://canmore.org.uk/site/14435",
"14436","NH76NE 136","Cromarty, 9 Church Street","Detached House (18th Century)","278911","867474","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78911 67474","http://canmore.org.uk/site/14436",
"46960","NS88SE 59","Falkirk, 24 Canal Street","Detached House (19th Century)","286981","680112","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86981 80112","http://canmore.org.uk/site/46960",
"48143","NS98SE 22","Bo'ness, Cadzow Crescent, Tidings Hill","Detached House (20th Century), Semi Detached House(S) (20th Century)","299894","681281","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99894 81281","http://canmore.org.uk/site/48143",
"48144","NS98SE 23","Bo'ness, Cadzow Lane, Ellangowan","Detached House (19th Century)","299949","681307","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99949 81307","http://canmore.org.uk/site/48144",
"48152","NS98SE 30","Bo'ness, Dean Road, Rosemount, Surgery","Detached House (19th Century), Surgery (20th Century)","299934","681095","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99934 81095","http://canmore.org.uk/site/48152",
"48153","NS98SE 31","Bo'ness, Dean Road, Kinloch Ard","Detached House (19th Century)","299976","681092","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99976 81092","http://canmore.org.uk/site/48153",
"48172","NS98SE 49","Bo'ness, 25 Panbrae Road, Blenheim","Detached House (19th Century)","299464","681288","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99464 81288","http://canmore.org.uk/site/48172",
"48174","NS98SE 50","Bo'ness, 27 Panbrae Road, Elmbank","Detached House (19th Century)","299441","681276","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99441 81276","http://canmore.org.uk/site/48174",
"48175","NS98SE 51","Bo'ness, 29 Panbrae Road","Detached House (19th Century)","299418","681275","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99418 81275","http://canmore.org.uk/site/48175",
"48176","NS98SE 52","Bo'ness, 31 Panbrae Road, Palhousie","Detached House (19th Century)","299326","681267","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99326 81267","http://canmore.org.uk/site/48176",
"48177","NS98SE 53","Bo'ness, 33 Panbrae Road","Detached House (19th Century)","299309","681263","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99309 81263","http://canmore.org.uk/site/48177",
"48181","NS98SE 57","Bo'ness, 83 Stewart Avenue, Ochil Tower","Detached House (19th Century)","299987","681529","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99987 81529","http://canmore.org.uk/site/48181",
"48189","NS98SE 64","Bo'ness, 3 Panbrae Road, Rockville","Cottage (19th Century), Detached House (20th Century)","299570","681335","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99570 81335","http://canmore.org.uk/site/48189",
"49547","NT08SW 330","Bo'ness, Bridgeness, Bridgeness Lane, Grange House","Detached House (19th Century), Grange (Medieval)(Possible), Nursing Home (21st Century)","301478","681414","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01478 81414","http://canmore.org.uk/site/49547",
"49568","NT08SW 50","Bo'ness, 33 Dean Road, Almana","Detached House (19th Century)","300078","681094","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00078 81094","http://canmore.org.uk/site/49568",
"49570","NT08SW 52","Bo'ness, Grahamsdyke Avenue, Waldon House","Detached House (20th Century)","300656","681305","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00656 81305","http://canmore.org.uk/site/49570",
"49572","NT08SW 54","Bo'ness, 25 Grahamsdyke Road, Hollywood House","Detached House (19th Century)","300454","681247","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00454 81247","http://canmore.org.uk/site/49572",
"49575","NT08SW 57","Bo'ness, 23 Grahamsdyke Road, Mora","Detached House (19th Century)-(20th Century)","300427","681247","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00427 81247","http://canmore.org.uk/site/49575",
"49576","NT08SW 58","Bo'ness, 51 Grahamsdyke Road, Rosyth House","Detached House (19th Century)-(20th Century)","300670","681233","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00670 81233","http://canmore.org.uk/site/49576",
"49577","NT08SW 59","Bo'ness, 24 Grahamsdyke Road, Greenesdyke","Detached House (19th Century)","300726","681167","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00726 81167","http://canmore.org.uk/site/49577",
"49579","NT08SW 60","Bo'ness, Grange Loan, Carndene","Detached House (19th Century)","301050","681244","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01050 81244","http://canmore.org.uk/site/49579",
"49581","NT08SW 62","Bo'ness, 26 Grange Terrace, The Roman House","Detached House (19th Century)","300482","681372","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00482 81372","http://canmore.org.uk/site/49581",
"49582","NT08SW 63","Bo'ness, 20 Grange Terrace, Rondeburgh","Detached House (19th Century)","300414","681390","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00414 81390","http://canmore.org.uk/site/49582",
"49606","NT08SW 83","Bo'ness, 36 Braehead, The Tower","Detached House (19th Century)","300068","681388","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00068 81388","http://canmore.org.uk/site/49606",
"99089","NO31SE 190","Cupar, West Port, Ladyinch","Detached House (19th Century)","336826","714568","FIFE","FIFE","CUPAR","NO 36826 14568","http://canmore.org.uk/site/99089",
"105978","NH55NW 75","Dingwall, 30 Burn Place","Detached House (19th Century)","254480","858790","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5448 5879","http://canmore.org.uk/site/105978",
"105982","NH55NW 78","Dingwall, 34 Burn Place, Burnside","Detached House (19th Century)","254430","858800","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5443 5880","http://canmore.org.uk/site/105982",
"105983","NH55NW 79","Dingwall, 35 Burn Place, Sunnyside","Detached House (19th Century)","254420","858800","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5442 5880","http://canmore.org.uk/site/105983",
"106247","NH55NW 128","Dingwall, 4 Mill Street","Detached House (19th Century)","254410","858880","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5441 5888","http://canmore.org.uk/site/106247",
"106248","NH55NW 129","Dingwall, 4a Mill Street","Detached House (19th Century)","254410","858890","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5441 5889","http://canmore.org.uk/site/106248",
"106249","NH55NW 130","Dingwall, 5 Mill Street","Detached House (19th Century)","254410","858900","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5441 5890","http://canmore.org.uk/site/106249",
"106250","NH55NW 131","Dingwall, 6 Mill Street","Detached House (19th Century)","254415","858911","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54415 58911","http://canmore.org.uk/site/106250",
"106261","NH55NW 139","Dingwall, 23 Mill Street","Detached House (19th Century)","254385","859047","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54385 59047","http://canmore.org.uk/site/106261",
"112630","NT08NE 282","Dunfermline, 43 East Port","Detached House (19th Century), Office(S) (20th Century), Shop (20th Century), Villa (19th Century)","309419","687487","FIFE","FIFE","DUNFERMLINE","NT 09419 87487","http://canmore.org.uk/site/112630",
"112631","NT08NE 283","Dunfermline, 45 East Port, Century House","Detached House (19th Century), Office(S) (20th Century), Shop (20th Century), Villa (19th Century)","309426","687489","FIFE","FIFE","DUNFERMLINE","NT 09426 87489","http://canmore.org.uk/site/112631",
"143142","NS16SW 39","Bute, Rothesay, Craigmore, Ardencraig Road, Rockhill Castle","Boundary Wall(S) (19th Century), Detached House (19th Century), Garden Terrace(S) (19th Century)","210619","664965","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10619 64965","http://canmore.org.uk/site/143142",
"143147","NS16NW 20","Bute, Rothesay, Craigmore, 60 Crichton Road, Tigh Dearg","Detached House (19th Century)","210548","665181","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10548 65181","http://canmore.org.uk/site/143147",
"143934","NS98SE 95","Bo'ness, 17 School Brae","Detached House (19th Century)","299873","681552","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99873 81552","http://canmore.org.uk/site/143934",
"144487","NT08SW 129","Bo'ness, 15 Erngath Road, Eastmount Home","Detached House (19th Century)","300232","681283","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00232 81283","http://canmore.org.uk/site/144487",
"144614","NT08SW 143","Bo'ness, Erngath Road, Elm Park","Detached House (19th Century)","300238","681247","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00238 81247","http://canmore.org.uk/site/144614",
"144635","NS98SE 146","Bo'ness, Kinneil, Dean","Detached House (19th Century), Dower House (19th Century)","298656","680665","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98656 80665","http://canmore.org.uk/site/144635",
"144948","NT18NW 39","Dunfermline, St John's Drive, Transylaw","Detached House (19th Century)","310312","687356","FIFE","FIFE","DUNFERMLINE","NT 10312 87356","http://canmore.org.uk/site/144948",
"158905","NS98SE 154","Bo'ness, Cadzow Crescent, House","Detached House (20th Century)","299785","681257","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99785 81257","http://canmore.org.uk/site/158905",
"169178","NT08NE 324","Dunfermline, 5 Carnock Road, Elgin Cottage","Detached House (19th Century)","306983","688635","FIFE","FIFE","DUNFERMLINE","NT 06983 88635","http://canmore.org.uk/site/169178",
"170728","NT08NE 328","Dunfermline, 2 Park Avenue","Detached House (19th Century)","309433","687268","FIFE","FIFE","DUNFERMLINE","NT 09433 87268","http://canmore.org.uk/site/170728",
"173365","NJ90NW 1226","Aberdeen, 11 King's Gate","Detached House (19th Century)","392140","806260","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9214 0626","http://canmore.org.uk/site/173365",
"173367","NJ90NW 1227","Aberdeen, 2 Kingshill Road","Detached House (20th Century)","391370","806250","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9137 0625","http://canmore.org.uk/site/173367",
"173368","NJ90NW 1228","Aberdeen, 10-14 Kingshill Road","Detached House (20th Century)","391290","806230","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9129 0623","http://canmore.org.uk/site/173368",
"181089","NS06SE 204","Bute, Rothesay, Townhead, Mccrone House, Janette Villa","Detached House (20th Century)","208620","663570","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 0862 6357","http://canmore.org.uk/site/181089",
"185673","NO33SE 237","Dundee, 20 Rockfield Street, Ardchoile","Detached House (Modern)","338170","730040","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3817 3004","http://canmore.org.uk/site/185673",
"186473","NO43SW 424","Dundee, Broughty Ferry, 7 Maryfield Road","Detached House (Modern)","346440","731210","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4644 3121","http://canmore.org.uk/site/186473",
"186584","NO43SE 154","Dundee, Broughty Ferry, 78 Monifieth Road","Detached House (Modern)","346970","731040","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4697 3104","http://canmore.org.uk/site/186584",
"187943","NO43SE 198","Dundee, 11 Claypotts Road, Lodge","Detached House (Modern)","345810","731290","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4581 3129","http://canmore.org.uk/site/187943",
"188448","NO43SW 530","Dundee, 13 Lammerton Terrace","Detached House (Modern)","341285","732230","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41285 32230","http://canmore.org.uk/site/188448",
"201765","NS75NW 147","Bothwell, 7 Fairyknowe Gardens, Manse","Detached House (20th Century), Manse (18th Century)","270593","658659","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 70593 58659","http://canmore.org.uk/site/201765",
"220059","NT08SW 142","Bo'ness, Carriden, Burnfoot House","Detached House (17th Century)","302406","681024","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 02406 81024","http://canmore.org.uk/site/220059",
"222555","NT08NE 364","Dunfermline, 11 Abbey Park Place","Detached House (18th Century), Semi Detached House (19th Century)","309181","687280","FIFE","FIFE","DUNFERMLINE","NT 09181 87280","http://canmore.org.uk/site/222555",
"222562","NT08NE 365","Dunfermline, 13 Abbey Park Place","Detached House (19th Century), Office(S) (20th Century), Police Station (20th Century), Villa (19th Century)","309207","687276","FIFE","FIFE","DUNFERMLINE","NT 09207 87276","http://canmore.org.uk/site/222562",
"222563","NT08NE 366","Dunfermline, 15 Abbey Park Place, Abbey Park House","Bank (Financial) (19th Century), Boundary Wall(S) (19th Century), Detached House (20th Century), Gateway (19th Century), Lodge(S) (19th Century), Office(S) (20th Century), Railings(S) (19th Century)-(20th Century), Town House (19th Century)","309255","687243","FIFE","FIFE","DUNFERMLINE","NT 09255 87243","http://canmore.org.uk/site/222563",
"227970","NS76NE 111","Airdrie, 24 Victoria Place, The Red House","House (Period Unassigned)","275766","665081","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 75766 65081","http://canmore.org.uk/site/227970",
"233553","NS06NE 108","Bute, Port Bannatyne, 2, 3 And 4 Shore Road, Boundary Wall And Gate Piers","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","207905","667261","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07905 67261","http://canmore.org.uk/site/233553",
"233566","NS06NE 110","Bute, Port Bannatyne, 26 And 27 Shore Road, Appin","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","207670","667336","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07670 67336","http://canmore.org.uk/site/233566",
"233581","NS06NE 117","Bute, Port Bannatyne, 42 High Road, Fircliff And Boundary Walls","Boundary Wall(S) (19th Century), Detached House (19th Century)","207967","667183","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07967 67183","http://canmore.org.uk/site/233581",
"233583","NS06NE 118","Bute, Port Bannatyne, 44 And 46 High Road, Ettrick Bank","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","207950","667206","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07950 67206","http://canmore.org.uk/site/233583",
"233612","NS06NE 122","Bute, Rothesay, Craigmore, 7 Crichton Road","Boundary Wall (19th Century), Detached House (19th Century)","209748","665171","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09748 65171","http://canmore.org.uk/site/233612",
"233625","NS16SW 62","Bute, Rothesay, Ascog, Ascog House, Ascog Lodge","Detached House (19th Century), Gate Pier(S) (19th Century)","210453","663143","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10453 63143","http://canmore.org.uk/site/233625",
"233660","NS06SE 240","Bute, Rothesay, 7, 9 Mount Pleasant Road, Council Offices","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century), Local Government Office (20th Century)","209054","664430","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09054 64430","http://canmore.org.uk/site/233660",
"233777","NS06SE 250","Bute, Rothesay, 5 Bishop Terrace","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","209076","664603","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09076 64603","http://canmore.org.uk/site/233777",
"233785","NS06NE 145","Bute, Rothesay, Ardbeg, 53 Ardbeg Road","Detached House (19th Century), Gate Pier (19th Century), Outbuilding (19th Century)","208383","666574","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08383 66574","http://canmore.org.uk/site/233785",
"233786","NS06NE 146","Bute, Rothesay, 31 Argyle Terrace","Boundary Wall (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","208241","665237","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08241 65237","http://canmore.org.uk/site/233786",
"233789","NS06NE 1470","Bute, Rothesay, Ardbeg, 14 Ardbeg Road","Detached House (19th Century), Gate Pier (19th Century)","208325","666101","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08325 66101","http://canmore.org.uk/site/233789",
"233981","NS06SE 262","Bute, Rothesay, Westland Road, Ivybank","Boundary Wall(S) (18th Century), Detached House (18th Century), Gate Pier(S) (18th Century)","208428","664717","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08428 64717","http://canmore.org.uk/site/233981",
"233986","NS06NE 1570","Bute, Rothesay, Ardbeg, 63 Ardbeg Road","Detached House (19th Century), Flat(S) (20th Century), Gate Pier (19th Century)","208329","666697","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08329 66697","http://canmore.org.uk/site/233986",
"234003","NS06SE 265","Bute, Rothesay, 15-16 Battery Place","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century)","209232","664927","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09232 64927","http://canmore.org.uk/site/234003",
"234006","NS06SE 266","Bute, Rothesay, 14 And 14a Battery Place","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century)","209223","664917","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09223 64917","http://canmore.org.uk/site/234006",
"251884","NS06NE 161","Bute, Port Bannatyne, 40 High Road, Inverbroom","Detached House (19th Century)","207984","667162","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07984 67162","http://canmore.org.uk/site/251884",
"260436","NT08SW 149","Bo'ness, 63 Grahamsdyke Road","Detached House (20th Century)","300864","681203","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00864 81203","http://canmore.org.uk/site/260436",
"301462","NO12SW 1190","Perth, 11 King's Place","Detached House (19th Century)","311463","723152","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11463 23152","http://canmore.org.uk/site/301462",
"301468","NO12SW 1191","Perth, 12 King's Place","Detached House (19th Century)","311444","723152","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11444 23152","http://canmore.org.uk/site/301468",
"305726","NT08SW 158","Bo'ness, Gauze Road, Bents Cottage","Detached House (20th Century), Semi Detached House(S) (19th Century)","300349","681036","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00349 81036","http://canmore.org.uk/site/305726",
"339016","NN50NW 58","Loch Achray, Woodlands House","Detached House (20th Century)(Possible)","251399","706859","STIRLING","PERTHSHIRE","CALLANDER","NN 51399 06859","http://canmore.org.uk/site/339016",
"346457","NS96NE 171","Bathgate, 98 Marjoribanks Street","Detached House (19th Century)","297823","668829","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97823 68829","http://canmore.org.uk/site/346457",
"352275","NJ26SW 617","Elgin, 4 Queen Street","Detached House","322075","862790","MORAY","MORAYSHIRE","ELGIN","NJ 22075 62790","http://canmore.org.uk/site/352275",
"352924","NS55NE 337","Glasgow, Carmunnock, 2 Pathead Road, Crag Lodge","Detached House","259798","657390","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 59798 57390","http://canmore.org.uk/site/352924",
"355680","NM83SE 157","Oban, Corran Esplanade, Seaforth","Detached House (Period Unassigned)","185319","730936","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 85319 30936","http://canmore.org.uk/site/355680",
"357289","NT27SW 4872","Edinburgh, 4 Kinellan Road","Detached House","322113","673429","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22113 73429","http://canmore.org.uk/site/357289",
"362733","NT08NE 618","Dunfermline, Eglingtoun Drive, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308662","688518","FIFE","FIFE","DUNFERMLINE","NT 08662 88518","http://canmore.org.uk/site/362733",
"362804","NT08NE 649","Dunfermline, Canmore Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","309640","688516","FIFE","FIFE","DUNFERMLINE","NT 09640 88516","http://canmore.org.uk/site/362804",
"362809","NT08NE 652","Dunfermline, Watson Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309829","688643","FIFE","FIFE","DUNFERMLINE","NT 09829 88643","http://canmore.org.uk/site/362809",
"362811","NT18NW 231","Dunfermline, Chamberfield Road, General","Cottage(S) (19th Century)-(20th Century), Detached House(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","310009","688778","FIFE","FIFE","DUNFERMLINE","NT 10009 88778","http://canmore.org.uk/site/362811",
"32611","NO40SE 63","Elie, 2 High Street","Detached House (19th Century)","349460","700138","FIFE","FIFE","ELIE","NO 49460 00138","http://canmore.org.uk/site/32611",
"49379","NT08NE 54","Dunfermline, 3 Park Avenue","Detached House (19th Century)","309428","687305","FIFE","FIFE","DUNFERMLINE","NT 09428 87305","http://canmore.org.uk/site/49379",
"49386","NT08NE 600","Dunfermline, Viewfield Terrace, Viewfield House","Detached House (18th Century), Flats(S) (20th Century), Local Government Office (20th Century), Office(S) (20th Century), School (20th Century), Villa (18th Century)","309529","687427","FIFE","FIFE","DUNFERMLINE","NT 09529 87427","http://canmore.org.uk/site/49386",
"49387","NT08NE 61","Dunfermline, 4 Comely Park","Detached House (19th Century), Villa (19th Century)","309459","687174","FIFE","FIFE","DUNFERMLINE","NT 09459 87174","http://canmore.org.uk/site/49387",
"83528","NT51SW 70","Hawick, Wellogate Brae, Wellogate Manse","Detached House (20th Century), Manse (19th Century)","350605","614312","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50605 14312","http://canmore.org.uk/site/83528",
"104481","NT18NW 170","Dunfermline, Old Duloch","Country House (18th Century), Detached House (20th Century), Detached House (18th Century), Flats(S) (19th Century)","313412","685475","FIFE","FIFE","INVERKEITHING","NT 13412 85475","http://canmore.org.uk/site/104481",
"105625","NH76NE 147","Cromarty, 60 Church Street","Detached House (19th Century)","279089","867328","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 79089 67328","http://canmore.org.uk/site/105625",
"105715","NH76NE 181","Cromarty, Fishertown, 66 Big Vennel","Detached House (19th Century)","279043","867384","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 79043 67384","http://canmore.org.uk/site/105715",
"105729","NH76NE 193","Cromarty, Fishertown, 35 Gordon's Lane","Detached House (18th Century)","278999","867472","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78999 67472","http://canmore.org.uk/site/105729",
"105750","NH76NE 213","Cromarty, Fishertown, 93 Little Vennel","Detached House (18th Century)","279097","867405","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 79097 67405","http://canmore.org.uk/site/105750",
"105975","NH55NW 73","Dingwall, 25 Burn Place, Hill View","Detached House (19th Century)","254513","858785","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54513 58785","http://canmore.org.uk/site/105975",
"106151","NH55NW 103","Dingwall, 29 High Street","Commercial (20th Century), Detached House (19th Century)","254870","858760","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5487 5876","http://canmore.org.uk/site/106151",
"106282","NH55NE 127","Dingwall, 1 Station Road","Detached House (19th Century)","255240","858620","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5524 5862","http://canmore.org.uk/site/106282",
"106286","NH55NE 131","Dingwall, 5 Station Road","Detached House (19th Century)-(20th Century)","255230","858570","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5523 5857","http://canmore.org.uk/site/106286",
"106290","NH55NE 135","Dingwall, Station Road, Ardclach","Detached House (19th Century)-(20th Century)","255270","858670","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5527 5867","http://canmore.org.uk/site/106290",
"106593","NH75NW 143","Fortrose, 1 Castle Street","Detached House (19th Century)","272760","856670","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7276 5667","http://canmore.org.uk/site/106593",
"109453","NH78SE 147","Tain, 2 Moss Road","Detached House (19th Century)","277692","882281","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 77692 82281","http://canmore.org.uk/site/109453",
"109456","NH78SE 150","Tain, 1 Petley Place","Detached House (19th Century)","278080","881780","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7808 8178","http://canmore.org.uk/site/109456",
"109457","NH78SE 151","Tain, 2 Petley Place","Detached House (19th Century)","278090","881770","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7809 8177","http://canmore.org.uk/site/109457",
"109460","NH78SE 152","Tain, 3 Petley Place","Detached House (19th Century)-(20th Century)","278060","881760","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7806 8176","http://canmore.org.uk/site/109460",
"109461","NH78SE 153","Tain, 3 Petley Street","Detached House (19th Century)","278120","881820","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7812 8182","http://canmore.org.uk/site/109461",
"109462","NH78SE 154","Tain, 5 And 5a Petley Street","Detached House (19th Century)","278110","881810","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7811 8181","http://canmore.org.uk/site/109462",
"110984","NH78NW 56","Clashmore, Oakfield","Detached House (19th Century)","274631","889569","HIGHLAND","SUTHERLAND","DORNOCH","NH 74631 89569","http://canmore.org.uk/site/110984",
"111044","NH78NE 44","Dornoch, 3 Argyle Street","Detached House (19th Century)","279975","889665","HIGHLAND","SUTHERLAND","DORNOCH","NH 79975 89665","http://canmore.org.uk/site/111044",
"111078","NH78NE 69","Dornoch, Off High Street, Tornaver","Detached House (19th Century)","279808","889887","HIGHLAND","SUTHERLAND","DORNOCH","NH 79808 89887","http://canmore.org.uk/site/111078",
"111081","NH78NE 70","Dornoch, Station Road, Durrand","Detached House (19th Century)","279859","889818","HIGHLAND","SUTHERLAND","DORNOCH","NH 79859 89818","http://canmore.org.uk/site/111081",
"121233","NS06SE 88","Bute, Rothesay, Foley House","Detached House (19th Century), Mill (19th Century), Stable(S) (19th Century)","208831","664080","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08831 64080","http://canmore.org.uk/site/121233",
