Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 23:50:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"6552","NC80SE 44","Brora Colliery","Colliery (19th Century)","289800","904000","HIGHLAND","SUTHERLAND","CLYNE","NC 8980 0400","http://canmore.org.uk/site/6552",
"6975","NC90SW 4","Lower Brora","Colliery(S) (Period Unassigned), Salt Works (Period Unassigned)","290600","903700","HIGHLAND","SUTHERLAND","CLYNE","NC 906 037","http://canmore.org.uk/site/6975",
"11307","NG44SE 6","Skye, Vriskaig Point, Portree","Colliery(S) (Period Unassigned)","149100","842600","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4910 4260","http://canmore.org.uk/site/11307",
"11468","NG53NW 11","Skye, The Braes","Colliery (Period Unassigned)","151900","836500","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 519 365","http://canmore.org.uk/site/11468",
"29985","NO20SE 44","Pitcairn Pit","Colliery (Period Unassigned)","327660","702780","FIFE","FIFE","LESLIE (KIRKCALDY)","NO 2766 0278","http://canmore.org.uk/site/29985",
"33048","NO41SW 39","Wilkieston","Colliery (Period Unassigned)","344500","712100","FIFE","FIFE","CAMERON","NO 445 121","http://canmore.org.uk/site/33048",
"39803","NR95SE 1","Arran, Cock Of Arran","Coal Mining Site (18th Century), Colliery(S) (18th Century), Custom House (18th Century)(Possible), Kiln (18th Century), Salt Works (18th Century)","197067","651204","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 97067 51204","http://canmore.org.uk/site/39803",
"42564","NS40NE 20","Dalmellington, Corbie Craigs Mines","Colliery(S) (19th Century)","245400","609400","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 454 094","http://canmore.org.uk/site/42564",
"42565","NS40NE 210","Dalmellington, Craigmark Mine","Colliery (Period Unassigned)","247500","607100","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 475 071","http://canmore.org.uk/site/42565",
"42566","NS40NE 220","Dalmellington, Chalmerston Mines","Colliery(S) (Period Unassigned)","247900","608000","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 479 080","http://canmore.org.uk/site/42566",
"42567","NS40NE 23","Waterside, Rough Burn, Mine","Colliery (Period Unassigned)","245900","609600","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 459 096","http://canmore.org.uk/site/42567",
"42570","NS40NE 260","Pennyvenie Colliery (Nos. 2, 3 And 7)","Colliery (Period Unassigned)","248740","606900","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4874 0690","http://canmore.org.uk/site/42570",
"42571","NS40NE 27","Dalmellington, Laight Mine","Colliery (Period Unassigned)","245900","608100","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 459 081","http://canmore.org.uk/site/42571",
"42572","NS40NE 280","Minnivey Colliery","Colliery(S) (Period Unassigned)","247450","607250","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4745 0725","http://canmore.org.uk/site/42572",
"42594","NS40NW 220","Waterside Colliery","Colliery (Period Unassigned)","244700","608000","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 447 080","http://canmore.org.uk/site/42594",
"42676","NS41SW 10","Dalmellington, Jellieston Pits","Colliery(S) (Period Unassigned)","242200","610200","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 422 102","http://canmore.org.uk/site/42676",
"42677","NS41SW 11","Dalmellington, Carnochan Pits","Colliery(S) (Period Unassigned)","241200","612300","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 412 123","http://canmore.org.uk/site/42677",
"42681","NS41SW 5","Dalmellington, Lethanhill Mines","Colliery(S) (Period Unassigned)","243300","611100","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 433 111","http://canmore.org.uk/site/42681",
"42682","NS41SW 6","Dalmellington, Houldsworth Colliery","Colliery (Period Unassigned)","242430","611890","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 4243 1189","http://canmore.org.uk/site/42682",
"42683","NS41SW 7","Dalmellington, Bowhill Pits","Colliery(S) (Period Unassigned)","243000","612000","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 43 12","http://canmore.org.uk/site/42683",
"42684","NS41SW 8","Dalmellington, Burnfoothill Mines","Colliery(S) (Period Unassigned)","242700","611700","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 427 117","http://canmore.org.uk/site/42684",
"42685","NS41SW 9","Dalmellington, Dalharco Mines","Colliery(S) (Period Unassigned)","242000","611400","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 420 114","http://canmore.org.uk/site/42685",
"42745","NS42SE 15","Killoch Colliery","Colliery (Period Unassigned)","247950","620550","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4795 2055","http://canmore.org.uk/site/42745",
"42798","NS43NW 24","Kilmarnock, Ayr Road, Blacksyke Colliery, Limekiln And Beam Engine House","Beam Engine House (Period Unassigned), Colliery (Period Unassigned), Lime Kiln (Period Unassigned)","241618","635254","EAST AYRSHIRE","AYRSHIRE","RICCARTON","NS 41618 35254","http://canmore.org.uk/site/42798",
"42824","NS43NW 48","Dean Castle","Colliery (Period Unassigned)","243630","639250","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4363 3925","http://canmore.org.uk/site/42824",
"43116","NS46NW 25","West Fulton","Colliery(S) (Period Unassigned)","242100","665300","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 421 653","http://canmore.org.uk/site/43116",
"43627","NS52SW 29","Highhouse Colliery","Colliery (Period Unassigned)","254961","621602","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 54961 21602","http://canmore.org.uk/site/43627",
"44518","NS57SW 17","Longfaulds","Colliery (Post Medieval)(Possible), Mound (Post Medieval)(Possible)","252024","672840","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 52024 72840","http://canmore.org.uk/site/44518",
"45022","NS66NW 34","Glasgow, Robroyston Colliery","Colliery (Period Unassigned)","262700","667900","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 627 679","http://canmore.org.uk/site/45022",
"45218","NS67SE 28","Auchengeich Colliery","Colliery (20th Century)","268600","671140","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 6860 7114","http://canmore.org.uk/site/45218",
"45232","NS67SE 400","Wester Gartshore Colliery","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned)","268330","673000","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6833 7300","http://canmore.org.uk/site/45232",
"45532","NS72NW 4","Muirkirk, Viaduct Mine","Colliery (Period Unassigned)","273000","629500","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 730 295","http://canmore.org.uk/site/45532",
"46438","NS82NW 3","Glentaggart Colliery","Colliery (Period Unassigned)","281850","627160","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8185 2716","http://canmore.org.uk/site/46438",
"46796","NS87NW 18","Jawcraig","Colliery (Period Unassigned)(Possible)","284800","675000","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 848 750","http://canmore.org.uk/site/46796",
"48242","NS99NE 31","Dollar Mine","Colliery (Period Unassigned)","297090","697970","CLACKMANNAN","PERTHSHIRE","MUCKHART (CLACKMANNAN)","NS 9709 9797","http://canmore.org.uk/site/48242",
"49259","NT07NW 82","Bonnytoun Hill","Chemical Works (Modern), Colliery (Period Unassigned)","301500","678100","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0150 7810","http://canmore.org.uk/site/49259",
"49342","NT08NE 20","Dunfermline Coal Mine","Colliery (Period Unassigned)","308000","687000","FIFE","FIFE","DUNFERMLINE","NT 08 87","http://canmore.org.uk/site/49342",
"49465","NT08NW 430","Valleyfield Colliery","Colliery (20th Century)","300984","686396","FIFE","FIFE","CULROSS","NT 00984 86396","http://canmore.org.uk/site/49465",
"49702","NT09SW 310","Comrie Colliery","Building(S) (Post Medieval), Colliery (Post Medieval), Cottage(S) (Post Medieval), Tramway(S) (Modern)","301300","690600","FIFE","FIFE","SALINE","NT 013 906","http://canmore.org.uk/site/49702",
"50179","NT15NE 39","Turtle Back","Colliery (Period Unassigned)","317400","656200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 1740 5620","http://canmore.org.uk/site/50179",
"50182","NT15NE 41","Kitleyknowe","Colliery (Period Unassigned)","317000","655900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 170 559","http://canmore.org.uk/site/50182",
"51091","NT19SE 22","Lumphinnans, Iron Works","Brickworks (19th Century), Clay Workings (19th Century), Colliery (19th Century), Iron Works (19th Century), Ironstone Mine (19th Century), Tramway (19th Century)","317350","692820","FIFE","FIFE","BALLINGRY","NT 1735 9282","http://canmore.org.uk/site/51091",
"52885","NT29NW 10","Rough Park Plantation","Colliery(S) (Period Unassigned), Cropmark(S) (Period Unknown), Engine House(S) (Period Unassigned), Linear Feature(S) (Period Unassigned)","323664","695402","FIFE","FIFE","AUCHTERDERRAN","NT 23664 95402","http://canmore.org.uk/site/52885",
"52887","NT29NW 12","Cardenden, Open-cast Coal Workings","Colliery (Period Unassigned)","321000","695100","FIFE","FIFE","AUCHTERDERRAN","NT 210 951","http://canmore.org.uk/site/52887",
"53497","NT36NW 63","Longthorn","Colliery(S) (Period Unassigned), Cropmark(S) (Period Unknown)","331945","669303","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 31945 69303","http://canmore.org.uk/site/53497",
"53619","NT36SW 220","Newtongrange, Lady Victoria Colliery","Colliery (19th Century), Museum (20th Century)","333262","663693","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 33262 63693","http://canmore.org.uk/site/53619",
"53620","NT36SW 2210","Newtongrange, Lady Victoria Colliery, Winding Engine House","Colliery (19th Century), Engine House (19th Century), Museum (20th Century) - (21st Century), Steam Engine (19th Century)","333310","663740","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3331 6374","http://canmore.org.uk/site/53620",
"53621","NT36SW 226","Newtongrange, Lady Victoria Colliery, Boiler House And Chimney","Boiler (20th Century), Colliery (19th Century), Museum (20th Century)","333320","663800","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3332 6380","http://canmore.org.uk/site/53621",
"53707","NT37SE 62","Howe Mire","Colliery(S) (Industrial), Cropmark(S) (Period Unknown), Field Boundary (Period Unknown)","335700","671300","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 35700 71300","http://canmore.org.uk/site/53707",
"53711","NT37SE 66","Birsley Brae, 'medieval Coal Mine'","Colliery (Medieval)","339200","672800","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 392 728","http://canmore.org.uk/site/53711",
"53740","NT37SE 91","Prestonpans","Colliery(S) (Period Unassigned)","338000","674000","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38 74","http://canmore.org.uk/site/53740",
"53835","NT37SW 181","New Craighall","Colliery(S) (Period Unassigned)","332300","671900","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 32300 71900","http://canmore.org.uk/site/53835",
"53967","NT39NW 23","East Wemyss, Michael Colliery","Colliery (Period Unassigned)","333560","696110","FIFE","FIFE","WEMYSS","NT 3356 9611","http://canmore.org.uk/site/53967",
"53997","NT39SW 250","Dysart, Frances Colliery","Colliery (Period Unassigned)","331200","694080","FIFE","FIFE","KIRKCALDY AND DYSART","NT 3120 9408","http://canmore.org.uk/site/53997",
"67513","NY37NE 340","Byreburnfoot","Bell Pit(S) (18th Century) - (19th Century), Colliery (18th Century) - (19th Century)","339400","578260","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 3940 7826","http://canmore.org.uk/site/67513",
"68090","NT28NE 45","Seafield Colliery","Colliery (Period Unassigned)","327760","689450","FIFE","FIFE","KINGHORN","NT 2776 8945","http://canmore.org.uk/site/68090",
"68414","NS87NW 21","Roughcastle Opencast Coal And Fireclay Mine","Colliery (Period Unassigned), Fire Clay Mine (19th Century) - (20th Century), Open Cast Mine (Period Unassigned)","284414","679492","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 84414 79492","http://canmore.org.uk/site/68414",
"70464","NT29NE 8","Rothes Colliery","Colliery (Period Unassigned)","328050","697260","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2805 9726","http://canmore.org.uk/site/70464",
"72676","NT26NE 77","Bilston Glen Colliery","Colliery (Period Unassigned)","327180","665140","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2718 6514","http://canmore.org.uk/site/72676",
"72677","NT37SW 198","Monktonhall Colliery","Colliery (20th Century)","332100","670200","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 321 702","http://canmore.org.uk/site/72677",
"72683","NS83NW 350","Coalburn, Auchlochan Colliery,  Shaft No. 2","Colliery (Period Unassigned)","280000","635800","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 800 358","http://canmore.org.uk/site/72683",
"72684","NS83NW 36","Coalburn","Colliery (Period Unassigned)","280300","635200","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 803 352","http://canmore.org.uk/site/72684",
"72766","NS98NW 65","Longannet Mine","Colliery (Period Unassigned)","294500","686250","FIFE","FIFE","TULLIALLAN","NS 9450 8625","http://canmore.org.uk/site/72766",
"72767","NS99SE 5","Castlehill Mine","Colliery (Period Unassigned)","297820","690020","FIFE","FIFE","CULROSS","NS 9782 9002","http://canmore.org.uk/site/72767",
"72769","NS99SE 6","Solsgirth Colliery","Colliery (Period Unassigned)","298390","694690","CLACKMANNAN","KINROSS-SHIRE","FOSSOWAY (CLACKMANNANSHIRE)","NS 9839 9469","http://canmore.org.uk/site/72769",
"72770","NT19NE 27","Lochore, Mary Colliery","Colliery (20th Century) (1904)-(1966)","317033","696481","FIFE","FIFE","BALLINGRY","NT 17033 96481","http://canmore.org.uk/site/72770",
"74238","NS56SW 420","Glasgow, Nitshill, Victoria Pit","Colliery (Period Unassigned)","252230","660160","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 5223 6016","http://canmore.org.uk/site/74238",
"75301","NS98SE 81","Bo'ness, Kinneil Colliery","Colliery (19th Century)","298667","681212","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98667 81212","http://canmore.org.uk/site/75301",
"76372","NS72NW 8","Auldhouseburn","Colliery (Post Medieval)","270290","626730","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7029 2673","http://canmore.org.uk/site/76372",
"76373","NS72NW 9","Crossflat","Colliery (Post Medieval)","270970","627410","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7097 2741","http://canmore.org.uk/site/76373",
"76374","NS72NW 100","Auldhouseburn","Colliery (Post Medieval)","270400","627190","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7040 2719","http://canmore.org.uk/site/76374",
"76784","NT19SW 12","Windyedge Mine","Colliery (Post Medieval)","313730","692910","FIFE","FIFE","BEATH","NT 1373 9291","http://canmore.org.uk/site/76784",
"77640","NT37SE 97","Inveresk","Colliery(S) (Industrial)(Possible), Cultivation Remains (Period Unknown), Linear Feature(S) (Period Unknown), Pit(S) (Period Unknown)","335571","671849","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 35571 71849","http://canmore.org.uk/site/77640",
"78114","NS97SE 97","Hilderston Hills","Colliery(S) (Period Unassigned), Mine Workings (Period Unassigned)","298100","671700","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 981 717","http://canmore.org.uk/site/78114",
"78117","NS97NW 39","Blackbraes, Crosscroes Colliery","Coke Oven(S) (19th Century) - (20th Century), Colliery (19th Century) - (20th Century), Cultivation Remains (Post Medieval), Railway Station (19th Century) - (20th Century)","291560","675720","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9156 7572","http://canmore.org.uk/site/78117",
"78120","NS87SE 100","Blackrig","Colliery(S) (19th Century), Farmstead (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","285140","671210","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8514 7121","http://canmore.org.uk/site/78120",
"78122","NS87SE 120","Binniehill Colliery","Coke Oven(S) (Post Medieval), Colliery (Post Medieval), Miners Row (Post Medieval), Settling Pond (Post Medieval)(Possible), Tramway (Post Medieval)","285000","672000","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 85 72","http://canmore.org.uk/site/78122",
"78133","NS97SE 98","Hilderstonhills, Coal Pit","Colliery (Period Unassigned)","297880","671640","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 9788 7164","http://canmore.org.uk/site/78133",
"78500","NS40NE 261","Pennyvenie No. 4 Colliery","Colliery (Period Unassigned)","249500","606810","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4950 0681","http://canmore.org.uk/site/78500",
"78731","NS83SW 17","Auchlochan Colliery, Shaft No. 6 And 7","Colliery (Period Unassigned)","280900","634990","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8090 3499","http://canmore.org.uk/site/78731",
"78990","NT09NW 25","Lambhill Colliery","Bell Pit(S) (Post Medieval)(Possible), Colliery(S) (Post Medieval)","300180","696400","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NT 0018 9640","http://canmore.org.uk/site/78990",
"79081","NT09SW 311","Comrie Colliery","Colliery (20th Century)","300650","691040","FIFE","FIFE","SALINE","NT 0065 9104","http://canmore.org.uk/site/79081",
"79082","NT09SW 312","Comrie Colliery","Clay Pit (Post Medieval), Colliery (Post Medieval), Shaft(S) (Post Medieval), Tramway (Modern)","301160","690620","FIFE","FIFE","SALINE","NT 0116 9062","http://canmore.org.uk/site/79082",
"79083","NT09SW 313","Comrie Colliery","Colliery (Post Medieval), Horse Engine Platform (Post Medieval), Ironstone Mine (Post Medieval), Tramway(S) (Modern)","301050","690470","FIFE","FIFE","SALINE","NT 0105 9047","http://canmore.org.uk/site/79083",
"79084","NT09SW 314","Comrie Colliery","Colliery (Post Medieval), Ironstone Mine (Post Medieval), Tramway (Modern)","301640","690430","FIFE","FIFE","SALINE","NT 0164 9043","http://canmore.org.uk/site/79084",
"79085","NT09SW 315","Bickram Wood","Colliery(S) (20th Century), Cottage(S) (19th Century)","300580","691350","FIFE","FIFE","SALINE","NT 0058 9135","http://canmore.org.uk/site/79085",
"79096","NT09SW 47","Sheardrum, Drift Mine","Colliery (Post Medieval)","303850","694150","FIFE","FIFE","SALINE","NT 0385 9415","http://canmore.org.uk/site/79096",
"79098","NT09SW 49","Steelend","Colliery (Post Medieval)","304870","693700","FIFE","FIFE","SALINE","NT 0487 9370","http://canmore.org.uk/site/79098",
"79104","NT09SW 550","Steelend","Colliery(S) (Post Medieval), Farmstead (Post Medieval), Ironstone Mine(S) (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Tramway(S) (Modern)","305100","693100","FIFE","FIFE","SALINE","NT 051 931","http://canmore.org.uk/site/79104",
"79105","NT09SW 551","Steelend","Colliery (Post Medieval)","305150","693100","FIFE","FIFE","SALINE","NT 0515 9310","http://canmore.org.uk/site/79105",
"79106","NT09SW 552","Steelend","Colliery (Post Medieval), Ironstone Mine (Post Medieval)","304660","692910","FIFE","FIFE","SALINE","NT 0466 9291","http://canmore.org.uk/site/79106",
"79107","NT09SW 553","Steelend","Building(S) (Post Medieval), Colliery (Post Medieval), Cottage(S) (Post Medieval)","304680","692760","FIFE","FIFE","SALINE","NT 0468 9276","http://canmore.org.uk/site/79107",
"79108","NT09SW 554","Steelend","Colliery (Post Medieval)","304286","692923","FIFE","FIFE","SALINE","NT 04286 92923","http://canmore.org.uk/site/79108",
"79110","NT09SW 556","Steelend","Colliery (Post Medieval)","304400","692500","FIFE","FIFE","SALINE","NT 044 925","http://canmore.org.uk/site/79110",
"79112","NT09SW 558","Steelend Pit No.4","Colliery (Post Medieval)","305330","692920","FIFE","FIFE","SALINE","NT 0533 9292","http://canmore.org.uk/site/79112",
"79113","NT09SW 56","Muirside","Colliery (Post Medieval)","301950","690030","FIFE","FIFE","SALINE","NT 0195 9003","http://canmore.org.uk/site/79113",
"79115","NT09SW 58","Bandrum Beath","Colliery (Post Medieval)","303500","692150","FIFE","FIFE","SALINE","NT 0350 9215","http://canmore.org.uk/site/79115",
"79116","NT09SW 590","Oakley Colliery","Colliery(S) (Post Medieval), Shaft(S) (Post Medieval), Tramway (Modern)","302800","690900","FIFE","FIFE","SALINE","NT 028 909","http://canmore.org.uk/site/79116",
"79117","NT09SW 591","Oakley Colliery, Pit No.3","Colliery (Post Medieval)","302760","690780","FIFE","FIFE","SALINE","NT 0276 9078","http://canmore.org.uk/site/79117",
"79118","NT09SW 592","Oakley Colliery, Pits Nos. 2 And 3","Colliery(S) (Post Medieval)","302750","690900","FIFE","FIFE","SALINE","NT 0275 9090","http://canmore.org.uk/site/79118",
"79119","NT09SW 593","Oakley Colliery, Pit No.1","Colliery (Post Medieval)","303220","690700","FIFE","FIFE","SALINE","NT 0322 9070","http://canmore.org.uk/site/79119",
"79120","NT09SW 594","Oakley Colliery","Colliery (Post Medieval), Tramway (Modern)","303070","690250","FIFE","FIFE","SALINE","NT 0307 9025","http://canmore.org.uk/site/79120",
"79128","NT09SE 201","West Lethans, Pit No.1","Building(S) (Post Medieval), Colliery (Post Medieval)","305500","694400","FIFE","FIFE","DUNFERMLINE","NT 055 944","http://canmore.org.uk/site/79128",
"79130","NT09SE 203","West Lethans","Colliery (Post Medieval)","305380","694820","FIFE","FIFE","DUNFERMLINE","NT 0538 9482","http://canmore.org.uk/site/79130",
"79131","NT09SE 210","West Lethans","Colliery (19th Century)","305800","694400","FIFE","FIFE","DUNFERMLINE","NT 058 944","http://canmore.org.uk/site/79131",
"79136","NT09SE 215","West Lethans","Colliery (Post Medieval)","305700","694300","FIFE","FIFE","DUNFERMLINE","NT 057 943","http://canmore.org.uk/site/79136",
"79141","NT09SE 25","Bowershall","Colliery (19th Century)","309935","690569","FIFE","FIFE","DUNFERMLINE","NT 09935 90569","http://canmore.org.uk/site/79141",
"79143","NT09SE 27","White Hills","Colliery (Post Medieval), Tramway (Modern)","306450","694620","FIFE","FIFE","DUNFERMLINE","NT 0645 9462","http://canmore.org.uk/site/79143",
"79146","NT09SE 300","Bowershall","Colliery(S) (19th Century)","309600","690400","FIFE","FIFE","DUNFERMLINE","NT 096 904","http://canmore.org.uk/site/79146",
"79147","NT09SE 301","Bowershall, Derby Mine No. 2","Colliery (Post Medieval)","309150","690600","FIFE","FIFE","DUNFERMLINE","NT 0915 9060","http://canmore.org.uk/site/79147",
"79148","NT09SE 302","Bowershall, Colton Pit No. 2","Colliery (Post Medieval)","309650","690020","FIFE","FIFE","DUNFERMLINE","NT 0965 9002","http://canmore.org.uk/site/79148",
"79149","NT09SE 303","Bowershall, Elgin Pit","Colliery (19th Century)","309821","690577","FIFE","FIFE","DUNFERMLINE","NT 09821 90577","http://canmore.org.uk/site/79149",
"79150","NT09SE 304","Bowershall","Colliery (Post Medieval)","309736","690300","FIFE","FIFE","DUNFERMLINE","NT 09736 90300","http://canmore.org.uk/site/79150",
"79151","NT09SE 305","Bowershall, Elgin And Wellwood Colliery","Colliery (Post Medieval)","309920","690460","FIFE","FIFE","DUNFERMLINE","NT 0992 9046","http://canmore.org.uk/site/79151",
"79152","NT09SE 306","Bowershall","Colliery (Post Medieval)","309900","690700","FIFE","FIFE","DUNFERMLINE","NT 099 907","http://canmore.org.uk/site/79152",
"79153","NT09SE 307","Bowershall","Colliery (Post Medieval)","309330","690660","FIFE","FIFE","DUNFERMLINE","NT 0933 9066","http://canmore.org.uk/site/79153",
"79154","NT09SE 308","Bowershall, Colton Pit No. 1","Colliery (Period Unassigned)","309320","690050","FIFE","FIFE","DUNFERMLINE","NT 0932 9005","http://canmore.org.uk/site/79154",
"79155","NT09SE 310","Lochhead","Colliery (19th Century), Cottage(S) (19th Century)","307550","690100","FIFE","FIFE","DUNFERMLINE","NT 0755 9010","http://canmore.org.uk/site/79155",
"79164","NT09SE 37","Colton","Colliery (Post Medieval)(Possible)","309150","690220","FIFE","FIFE","DUNFERMLINE","NT 0915 9022","http://canmore.org.uk/site/79164",
"79167","NT09SE 39","Lathalmond","Colliery (Post Medieval)","308950","691770","FIFE","FIFE","DUNFERMLINE","NT 0895 9177","http://canmore.org.uk/site/79167",
"79176","NT09SE 48","The Bents","Colliery (Post Medieval)","305400","692250","FIFE","FIFE","SALINE","NT 0540 9225","http://canmore.org.uk/site/79176",
"79181","NT09SE 530","Steelend","Building (Post Medieval), Colliery (Post Medieval), Engine House (Post Medieval), Ironstone Mine (Post Medieval), Tramway (Modern)","305300","693300","FIFE","FIFE","SALINE","NT 053 933","http://canmore.org.uk/site/79181",
"79183","NT09SE 532","Steelend","Building(S) (Post Medieval), Colliery (Post Medieval), Engine House (Post Medieval), Tramway (Modern)","305300","693300","FIFE","FIFE","SALINE","NT 053 933","http://canmore.org.uk/site/79183",
"79184","NT09SE 533","Steelend","Building(S) (Post Medieval), Colliery (Post Medieval), Engine House (Post Medieval), Tramway (Modern)","305300","693300","FIFE","FIFE","SALINE","NT 053 933","http://canmore.org.uk/site/79184",
"79193","NT19NW 36","Keltybridge","Colliery (19th Century), Engine House (19th Century)","313900","695270","FIFE","FIFE","BEATH","NT 1390 9527","http://canmore.org.uk/site/79193",
"79195","NT19NW 371","Blairadam Bridge","Colliery(S) (Post Medieval)","314560","695470","FIFE","FIFE","BEATH","NT 1456 9547","http://canmore.org.uk/site/79195",
"79198","NT19NW 38","Pieries Burn Wood","Colliery (Post Medieval)","311420","695110","FIFE","FIFE","DUNFERMLINE","NT 1142 9511","http://canmore.org.uk/site/79198",
"79202","NT19NW 42","Blairfordel, Kinnaird Colliery","Colliery (19th Century) - (20th Century), Rig And Furrow (Medieval) - (Post Medieval)","314355","696069","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 14355 96069","http://canmore.org.uk/site/79202",
"79203","NT19NW 430","Benarty Colliery","Colliery (Post Medieval)","314980","696000","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 1498 9600","http://canmore.org.uk/site/79203",
"79204","NT19NW 431","Benarty Colliery, Mine Head","Colliery (20th Century)","315120","696360","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 1512 9636","http://canmore.org.uk/site/79204",
"79205","NT19NW 44","Blairenbathie Mine","Colliery (Post Medieval), Railway Viaduct (19th Century) - (20th Century)","312160","695300","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 1216 9530","http://canmore.org.uk/site/79205",
"79230","NT19NE 40","Blair Mill","Bell Pit(S) (Post Medieval), Colliery (Post Medieval)","315460","696270","FIFE","FIFE","BALLINGRY","NT 1546 9627","http://canmore.org.uk/site/79230",
