Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 12:52:18 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"36602","NO78SE 32","Drumlithie, High Street, Steeple","Steeple (18th Century)","378639","780919","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 78639 80919","http://canmore.org.uk/site/36602",
"41766","NS32SW 13","Ayr, Sandgate, High Tolbooth","Jail (16th Century), Steeple (18th Century), Tolbooth (16th Century)","233660","622060","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3366 2206","http://canmore.org.uk/site/41766",
"41822","NS32SW 51","Ayr, 21-29 New Bridge Street, Town Hall","Assembly Rooms (19th Century), Steeple (19th Century), Town Hall (19th Century)","233709","622080","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33709 22080","http://canmore.org.uk/site/41822",
"44287","NS56SE 751","Glasgow, 135  Bridgegate, Merchant's House And Steeple","House (17th Century), Steeple (17th Century)","259305","664671","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59305 64671","http://canmore.org.uk/site/44287",
"75318","NH64NE 163","Inverness, 2 Bridge Street, Town Steeple","Steeple (18th Century)","266647","845218","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66647 45218","http://canmore.org.uk/site/75318",
"267498","NX97NE 3401","Dumfries, Shakespeare Street, St Andrew's Rc Pro-cathedral, Steeple Tower","Church (19th Century), Steeple (19th Century)","297459","576086","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97459 76086","http://canmore.org.uk/site/267498",
"43216","NS46SW 19","Kilbarchan, Steeple Square, Steeple And Steeple Buildings","Meal Market (Post Medieval), School (Period Unassigned), Steeple (18th Century), Village Hall (18th Century)","240304","663266","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 40304 63266","http://canmore.org.uk/site/43216",
"44280","NS56SE 21","Glasgow, 71 Trongate, Tron Steeple","Church (15th Century), Steeple (17th Century)","259542","664916","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59542 64916","http://canmore.org.uk/site/44280",
"46747","NS87NE 10","Falkirk, High Street, Town Steeple","Clock Tower (19th Century), Steeple (19th Century), Tolbooth (Period Unassigned)","288824","679913","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88824 79913","http://canmore.org.uk/site/46747",
"76723","NJ66SE 52","Banff, Low Street, Tolbooth Steeple","Steeple (18th Century), Tolbooth (16th Century)","368989","863949","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68989 63949","http://canmore.org.uk/site/76723",
"226950","NO10SW 172","Kinross, High Street, Clock Tower","Clock Tower (19th Century), Steeple (18th Century)","311929","702087","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 11929 02087","http://canmore.org.uk/site/226950",
