Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:05:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"197891","NS57SE 98","Bearsden, 25 Macfarlane Road, Waterboard House","House (19th Century), Water Supply Site (19th Century)","255028","671275","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55028 71275","http://canmore.org.uk/site/197891",
"217360","HU44SW 69","Scalloway, Water Supply","Water Supply Site (Period Unassigned)","441000","1141000","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 41 41","http://canmore.org.uk/site/217360",
"238044","NT26NW 366","Edinburgh, Comiston Spring Avenue, Comiston Springs Moubray (Hare) Springhead","Water Supply Site (Period Unassigned)","324112","669236","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24112 69236","http://canmore.org.uk/site/238044",
"292122","NS55NE 288","Gorbals Water Works, Thornliebank Station Railway Crossing","Water Supply Site (Period Unassigned)","255220","659980","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 5522 5998","http://canmore.org.uk/site/292122",
"292238","NS57NE 619","Glasgow Corporation Water Works, Craigmaddie Reservoir, Scour Tunnel Shaft","Shaft (Period Unassigned), Water Supply Site (Period Unassigned)","255850","675462","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55850 75462","http://canmore.org.uk/site/292238",
"292244","NS57NE 6322","Glasgow Corporation Water Works, Mugdock Reservoir, M5 Valve House","Valve House (19th Century), Water Supply Site (19th Century)-(20th Century)","255590","675570","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55590 75570","http://canmore.org.uk/site/292244",
"292267","NS57NE 6114","Glasgow Corporation Waterworks, Craigmaddie Pipe Mains No. 5, Tunnel Portal","Water Supply Site (Period Unassigned), Waterworks (Period Unassigned)","255947","675363","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55947 75363","http://canmore.org.uk/site/292267",
"292269","NS57NE 6116","Glasgow Corporation Waterworks, Craigmaddie Well","Water Supply Site (Period Unassigned)","256340","675140","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5634 7514","http://canmore.org.uk/site/292269",
"292273","NS57NE 6120","Glasgow Corporation Waterworks, Mugdock And Craigmaddie Junction Chamber","Water Supply Site (Period Unassigned)","255800","675100","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5580 7510","http://canmore.org.uk/site/292273",
"292285","NS57SE 1354","Glasgow Corporation Waterworks,  Allander Water Pipe Bridge","Pipe Bridge (19th Century)-(20th Century), Water Supply Site (Period Unassigned)","255710","674000","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5571 7400","http://canmore.org.uk/site/292285",
"292286","NS57SE 1355","Glasgow Corporation Waterworks, Allander Water Valve Chamber","Valve House (Period Unassigned), Water Supply Site (Period Unassigned)","255700","673960","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5570 7396","http://canmore.org.uk/site/292286",
