Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:06:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"992","HU43NW 27","Scalloway, General","Burgh (Medieval), Town (18th Century)","440213","1139515","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 40213 39515","http://canmore.org.uk/site/992",
"2556","HY41SW 43","Kirkwall, General","Burgh (Medieval) (1486), Town (Medieval)","344918","1010952","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44918 10952","http://canmore.org.uk/site/2556",
"4326","NB43SW 24","Lewis, Stornoway, General","Burgh (Medieval), Town (15th Century)","142490","932831","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42490 32831","http://canmore.org.uk/site/4326",
"6972","NC90SW 12","Brora, General","Town (Medieval)","290500","904000","HIGHLAND","SUTHERLAND","CLYNE","NC 9050 0400","http://canmore.org.uk/site/6972",
"7485","ND01NW 66","Helmsdale","Town (19th Century) (1818)","302880","915370","HIGHLAND","SUTHERLAND","KILDONAN","ND 0288 1537","http://canmore.org.uk/site/7485",
"8488","ND16NW 65","Thurso, General","Burgh (17th Century), Town (13th Century)","311589","968513","HIGHLAND","CAITHNESS","THURSO","ND 11589 68513","http://canmore.org.uk/site/8488",
"9221","ND35SE 81","Wick, General","Burgh (16th Century) (1589), Town (Medieval)","336344","951005","HIGHLAND","CAITHNESS","WICK","ND 36344 51005","http://canmore.org.uk/site/9221",
"12147","NH19SW 7","Ullapool","Town (Modern)","212800","894100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1280 9410","http://canmore.org.uk/site/12147",
"12455","NH45NE 57","Strathpeffer, General","Town (Modern)","248270","858220","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 4827 5822","http://canmore.org.uk/site/12455",
"12767","NH55NE 22","Dingwall, General","Burgh (Medieval), Town (Medieval)","255000","858700","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5500 5870","http://canmore.org.uk/site/12767",
"13455","NH64NE 97","Inverness, General","Burgh (Medieval), Town (Early Medieval)","266650","845390","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6665 4539","http://canmore.org.uk/site/13455",
"14075","NH70SE 13","Kingussie, General","Burgh (Medieval), Town (Period Unassigned)","275842","800703","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75842 00703","http://canmore.org.uk/site/14075",
"18479","NJ66SE 45","Banff, General","Burgh (Medieval), Town (Medieval)","368754","864010","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68754 64010","http://canmore.org.uk/site/18479",
"25600","NN84NE 35","Aberfeldy, General","Town (Period Unassigned)","285570","749020","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8557 4902","http://canmore.org.uk/site/25600",
"28254","NO12SW 100","Perth, General","Burgh (Medieval), Town (Period Unassigned)","311680","723470","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1168 2347","http://canmore.org.uk/site/28254",
"29988","NO20SE 47","Markinch, General","Burgh (Medieval), Town (Period Unassigned)","329690","701500","FIFE","FIFE","MARKINCH","NO 2969 0150","http://canmore.org.uk/site/29988",
"33538","NO43SW 76","Dundee, General","Burgh (Medieval), General View, Town (Period Unassigned)","340000","730000","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40 30","http://canmore.org.uk/site/33538",
"35332","NO60NW 28","Crail, General","Burgh (Medieval), Town (Period Unassigned)","361000","707000","FIFE","FIFE","CRAIL","NO 6100 0700","http://canmore.org.uk/site/35332",
"41126","NS24SW 32","Ardrossan, General","Burgh (Medieval), Town (Period Unassigned)","223530","642420","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2353 4242","http://canmore.org.uk/site/41126",
"42569","NS40NE 25","Dalmellington, General","Town (Period Unassigned)","248020","605930","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4802 0593","http://canmore.org.uk/site/42569",
"42814","NS43NW 39","Kilmarnock, General","Burgh (Medieval), Town (Period Unassigned)","242850","637990","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4285 3799","http://canmore.org.uk/site/42814",
"44497","NS57SE 31","Milngavie, General","Burgh (Medieval), Town (Period Unassigned)","255074","674649","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55074 74649","http://canmore.org.uk/site/44497",
"45229","NS67SE 38","Kirkintilloch, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","265247","674131","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65247 74131","http://canmore.org.uk/site/45229",
"46642","NS84SE 75","Lanark, General","Burgh (Medieval), Town (Period Unassigned)","287978","643729","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87978 43729","http://canmore.org.uk/site/46642",
"48107","NS98NW 48","Kincardine On Forth, General","Burgh (Medieval), Town (Period Unassigned)","293077","687440","FIFE","FIFE","TULLIALLAN","NS 93077 87440","http://canmore.org.uk/site/48107",
"48310","NS99SW 17","Clackmannan, General","Burgh (Medieval), Town (Period Unassigned)","291199","691896","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91199 91896","http://canmore.org.uk/site/48310",
"51487","NT24SE 49","Peebles, General","Burgh (Medieval), Town (Period Unassigned)","325333","640475","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25333 40475","http://canmore.org.uk/site/51487",
"52279","NT27SE 26","Edinburgh, General","Burgh (Medieval), Town (Period Unassigned)","325500","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2550 7350","http://canmore.org.uk/site/52279",
