Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 01:12:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"333","HU24SE 12","Housa Water","Dun (Period Unassigned)","428840","1144230","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2884 4423","http://canmore.org.uk/site/333",
"453","HU25SW 5","Burga Water","Dun (Period Unassigned)","423410","1153980","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2341 5398","http://canmore.org.uk/site/453",
"851","HU38NW 2","Roer Water","Dun (Period Unassigned)(Possible)","433900","1185990","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3390 8599","http://canmore.org.uk/site/851",
"1002","HU43NW 9","Loch Of Brindister","Dun (Prehistoric)","443263","1137011","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 43263 37011","http://canmore.org.uk/site/1002",
"4345","NB45NE 2","Lewis, Loch Shiavat","Dun (Prehistoric)","147590","959250","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4759 5925","http://canmore.org.uk/site/4345",
"4416","NB55SW 1","Lewis, Dun Othail","Building(S) (Period Unknown), Chapel (Medieval)(Possible), Dun (Prehistoric)(Possible)","154250","951490","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5425 5149","http://canmore.org.uk/site/4416",
"10270","NF86SW 29","North Uist, Beinn Na Coille","Dun (Prehistoric), Shieling Hut(S) (Post Medieval)","83630","861510","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8363 6151","http://canmore.org.uk/site/10270",
"10275","NF86SW 33","North Uist, Beinn Na Coille","Cairn (Prehistoric)(Possible), Dun (Prehistoric)(Possible), Shieling Hut(S) (Medieval) - (Post Medieval)","83760","861530","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8376 6153","http://canmore.org.uk/site/10275",
"10466","NF98NE 2","Ensay, Cnoc A' Chaisteal","Cairn (Prehistoric)(Possible), Dun (Prehistoric)(Possible)","98149","886791","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 98149 86791","http://canmore.org.uk/site/10466",
"10514","NG08SE 1","Harris, Rodelpark","Broch (Iron Age)(Possible), Dun (Prehistoric)","105070","883180","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0507 8318","http://canmore.org.uk/site/10514",
"10516","NG08SW 2","Harris, Strond, Dun Boraigeo","Dun (Prehistoric)(Possible)","103070","883720","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0307 8372","http://canmore.org.uk/site/10516",
