Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 12:59:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"53268","NT35NW 15","Arniston House, Garden, Garden Urn","Garden Ornament (Period Unassigned)","332446","659465","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 32446 59465","http://canmore.org.uk/site/53268",
"77327","NO22NW 73","Fingask Castle, Garden And Statuary","Architectural Fragment (Medieval), Font (Period Unknown), Garden Ornament(S) (19th Century), Statue(S) (19th Century), Well (Period Unknown)","322861","727407","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 22861 27407","http://canmore.org.uk/site/77327",
"120702","NT16NW 53","Hatton House, Garden, Terrace And Fountain","Garden (18th Century), Garden Ornament(S) (18th Century), Pavilion(S) (18th Century), Sundial(S) (18th Century)","312860","668768","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 12860 68768","http://canmore.org.uk/site/120702",
"162642","NO12SW 2753","Kinfauns Castle, Policies, Garden And Statuary","Garden (Period Unassigned), Garden Ornament(S) (Period Unassigned), Statue(S) (Period Unassigned)","314950","722070","PERTH AND KINROSS","PERTHSHIRE","KINFAUNS","NO 1495 2207","http://canmore.org.uk/site/162642",
"198251","NS47SW 473","Formakin House","Garden(S) (Period Unassigned), Garden Ornament (Period Unassigned)","240980","671061","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 40980 71061","http://canmore.org.uk/site/198251",
"211445","NT35NW 186","Arniston House, Garden Pillar","Garden Ornament (Period Unassigned)","332566","659223","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 32566 59223","http://canmore.org.uk/site/211445",
"211446","NT35NW 187","Arniston House, Sunken Garden, Urn","Garden Ornament (Period Unassigned), Urn (Garden) (Period Unassigned)","332659","659141","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 32659 59141","http://canmore.org.uk/site/211446",
"211475","NT35NW 1814","Arniston House, Sunken Garden, Stone Bench","Garden Ornament (Period Unassigned)","332678","659138","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 32678 59138","http://canmore.org.uk/site/211475",
"211476","NT35NW 1815","Arniston House, Sunken Garden, Stream Ornament","Garden Ornament (Period Unassigned)","332528","659174","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 32528 59174","http://canmore.org.uk/site/211476",
"213931","NT07SE 51","Broxburn, Galloway Crescent, Kirkhill House, Astronomical Stone","Garden Ornament (Period Unassigned), Walled Garden (Period Unassigned)","307409","672330","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 07409 72330","http://canmore.org.uk/site/213931",
"228336","NO45SW 375","Ballindarg House, Garden Ornament","Garden Ornament (Period Unassigned)","340600","751200","ANGUS","ANGUS","KIRRIEMUIR","NO 406 512","http://canmore.org.uk/site/228336",
"244700","NO76NW 84","Ecclesgreig House, Terrace, Steps And Garden Ornaments","Garden Ornament(S) (Period Unassigned)","373825","765824","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 73825 65824","http://canmore.org.uk/site/244700",
"257165","NT16NE 651","Edinburgh, Currie, Lymphoy House, Urn","Garden Ornament (17th Century) - (18th Century), Urn (Garden) (17th Century) - (18th Century)","317356","667039","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17356 67039","http://canmore.org.uk/site/257165",
"257166","NT16NE 652","Edinburgh, Currie, Lymphoy House, Garden Seats","Garden Ornament (Period Unassigned)","317348","667022","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17348 67022","http://canmore.org.uk/site/257166",
"268715","NO32NW 34","Dundee, Castle Huntly, Terrace And Statuary","Garden Ornament (Period Unassigned), Statue (Period Unassigned)","330268","729063","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 30268 29063","http://canmore.org.uk/site/268715",
"250001","NT27SE 5220","Edinburgh, West Princes Street Gardens, Floral Clock","Garden Ornament (Period Unassigned)","325335","673836","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25335 73836","http://canmore.org.uk/site/250001",
