Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 15:43:06 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2788","HY44NW 31","Westray, Pierowall Village","Findspot (Period Unknown), Hammerstone(S) (Period Unknown), Trough (Period Unknown), Worked Object (Bone)(Period Unknown)","343700","1048600","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4370 4860","http://canmore.org.uk/site/2788",
"4829","NC36SE 14","Cnoc Leathann","Findspot (20th Century), Bog Butter, Trough","238710","963840","HIGHLAND","SUTHERLAND","DURNESS","NC 3871 6384","http://canmore.org.uk/site/4829",
"11984","NG88SE 3","Loch Nan Dailthean","Broch(S) (Iron Age)(Possible), Quern(S), Spindle Whorl(S), Trough(S)","187700","883000","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 877 830","http://canmore.org.uk/site/11984",
"13881","NH68NW 5","Kincardine","Trough","260540","889410","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 6054 8941","http://canmore.org.uk/site/13881",
"19661","NJ82NW 33","Cairnbrogie","Cairn (Period Unassigned), Cinerary Urn(S), Coin(S) (Gold), Trough","384990","827400","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8499 2740","http://canmore.org.uk/site/19661",
"22459","NM64SE 7","Mull, Bailemeonach","Findspot, Trough (Wood)","165770","741530","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6577 4153","http://canmore.org.uk/site/22459",
"39806","NR95SE 4","Arran, Millstone Point","Millstone Quarry (Post Medieval), Millstone (Post Medieval), Trough (Stone)(Post Medieval)(Possible)","198830","650120","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9883 5012","http://canmore.org.uk/site/39806",
"42145","NS35NE 34","West Burnthills","Trough","238080","656860","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3808 5686","http://canmore.org.uk/site/42145",
"46848","NS88NE 38","Avenue Plantation","Trough","286350","687460","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8635 8746","http://canmore.org.uk/site/46848",
"65031","NX87SE 3","Lochrutton Loch","Crannog (Period Unassigned), Trough(S) (Wood)(Possible)","289830","572990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","LOCHRUTTON","NX 8983 7299","http://canmore.org.uk/site/65031",
"74794","NG61NE 3","Skye, Druim Bhain","Shieling Hut(S) (Post Medieval), Trough","165580","818460","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6558 1846","http://canmore.org.uk/site/74794",
"78980","NN37NW 3","Eadarloch","Trough","234700","776800","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 347 768","http://canmore.org.uk/site/78980",
"81506","NT05SW 45","Easteryardhouse Hill","Quarry(S) (Period Unassigned), Trough(S)","301250","650850","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 0125 5085","http://canmore.org.uk/site/81506",
"82185","NS37NE 37","Wallacetown Farm","Findspot, Trough(S)","236200","678300","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 362 783","http://canmore.org.uk/site/82185",
"84649","NG88NW 1","Midtown","Bog Butter, Trough","182000","885600","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 820 856","http://canmore.org.uk/site/84649",
"84669","NB43SW 29","Lewis, Stornoway","Trough (Wood)","140000","930000","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4 3","http://canmore.org.uk/site/84669",
"84683","NF86SE 10","North Uist, Loch Eport","Trough (Wood)","80000","860000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8 6","http://canmore.org.uk/site/84683",
"104368","NT86SE 48","Auchencrow Mains","Findspot, Grindstone, Trough","385740","660110","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 8574 6011","http://canmore.org.uk/site/104368",
"116895","NT27SE 439","Edinburgh, Chambers Street, Royal Museum Of Scotland","Trough(S) (Possible)","325000","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25 70","http://canmore.org.uk/site/116895",
"140786","NS26NW 31","Kelly Glen","Cistern (Period Unassigned), Trough (Possible)","220080","668040","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 2008 6804","http://canmore.org.uk/site/140786",
"140931","NS47SW 87","Milton, Dumbarton","Trough","243250","674030","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4325 7403","http://canmore.org.uk/site/140931",
"258508","NT26NW 762","Edinburgh, Swanston, 108 Swanston Road, Swanston Cottage, Boundary Wall, Garden Terrace And Stone Trough","Garden Terrace (Period Unassigned), Wall (Period Unassigned), Trough","323717","667538","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23717 67538","http://canmore.org.uk/site/258508",
"274448","NJ93SE 80","Ellon, The Square, Trough","Trough","395887","830523","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 95887 30523","http://canmore.org.uk/site/274448",
"276118","NO49NE 127","Wester Newton, Well","Inscribed Stone (Period Unknown), Trough","346270","797150","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4627 9715","http://canmore.org.uk/site/276118",
"276137","NO49NW 100","Deecastle","Inscribed Stone(S) (Period Unknown), Trough","343790","796860","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4379 9686","http://canmore.org.uk/site/276137",
"276146","NO49NW 109","Corntulloch, Ever Well","Cairn (Period Unassigned), Inscribed Stone (Period Unknown), Trough","344640","797450","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4464 9745","http://canmore.org.uk/site/276146",
"287040","NN63NW 120","Morenish","Trough","260748","735593","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 60748 35593","http://canmore.org.uk/site/287040",
"300993","NS06SE 399","Bute, Quogach","Farmstead (Period Unassigned), Trough (Stone)","205423","662220","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05423 62220","http://canmore.org.uk/site/300993",
"331453","NY38NW 78","Craig Hill","Trough","334307","587135","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 34307 87135","http://canmore.org.uk/site/331453",
"340811","NO69SE 66","Heugh-head, John Carnie Stone Of Remembrance","War Memorial (20th Century), Trough (20th Century)","368299","792793","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 68299 92793","http://canmore.org.uk/site/340811",
"350917","NO64NW 154","Arbroath, Kinblethmont","Boundary Wall(S) (Period Unassigned), Enclosure (Period Unassigned), Structure (Period Unassigned), Trough (Stone)","363579","747277","ANGUS","ANGUS","INVERKEILOR","NO 63579 47277","http://canmore.org.uk/site/350917",
"305246","NS56SE 2256","Pollok","Trough (Sandstone)","255300","662200","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 553 622","http://canmore.org.uk/site/305246",
"60425","NW97SE 8","Cairnside","Mill (Period Unassigned), Trough","197930","570950","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 9793 7095","http://canmore.org.uk/site/60425",
"116543","HU59NW 14","Yell, Cunnister","Bog Butter, Trough","452000","1196000","SHETLAND ISLANDS","SHETLAND","YELL","HU 52 96","http://canmore.org.uk/site/116543",
"211028","NT77SW 97","Innerwick, Jubilee Horse Trough","Trough","371440","673827","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 71440 73827","http://canmore.org.uk/site/211028",
"231933","NS57SW 188","Bearsden, Mcfarlane Road, Horse Trough","Trough","254940","671180","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5494 7118","http://canmore.org.uk/site/231933",
"232183","NS99NE 170","Dollar, Harviestoun Road, Drinking Fountain & Trough At Broomrig","Drinking Fountain (Period Unassigned), Trough","295043","697964","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 95043 97964","http://canmore.org.uk/site/232183",
