Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 04:26:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"53979","NT39NW 9","East Wemyss, Jonathan's Cave","Cave (Period Unassigned), Pictish Symbol Rock Carving(S) (Pictish)","334560","697230","FIFE","FIFE","WEMYSS","NT 3456 9723","http://canmore.org.uk/site/53979",
"53976","NT39NW 6","East Wemyss, Glass Cave","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned)","333420","695850","FIFE","FIFE","WEMYSS","NT 3342 9585","http://canmore.org.uk/site/53976",
"53977","NT39NW 7","East Wemyss, Dovecot Cave","Cave (Iron Age), Dovecot (Period Unassigned), Rock Carving(S) (Early Medieval)","334330","697000","FIFE","FIFE","WEMYSS","NT 3433 9700","http://canmore.org.uk/site/53977",
"53978","NT39NW 8","East Wemyss, Sliding Cave","Cave (Iron Age), Pictish Symbol Rock Carving(S) (Pictish)","334610","697270","FIFE","FIFE","WEMYSS","NT 3461 9727","http://canmore.org.uk/site/53978",
"53954","NT39NW 11","East Wemyss, Michael Cave","Cup And Ring Marked Rock (Prehistoric), Midden (Period Unassigned), Rock Carving(S) (Period Unassigned), Unidentified Pottery (Medieval)","333560","696110","FIFE","FIFE","WEMYSS","NT 3356 9611","http://canmore.org.uk/site/53954",
"53972","NT39NW 313","East Wemyss, Jonathan's Cave","Burial(S) (Period Unassigned)","334500","697200","FIFE","FIFE","WEMYSS","NT 345 972","http://canmore.org.uk/site/53972",
"53973","NT39NW 3","East Wemyss, Court Cave","Cave (Iron Age), Pictish Symbol Rock Carving(S) (Pictish)","334270","696940","FIFE","FIFE","WEMYSS","NT 3427 9694","http://canmore.org.uk/site/53973",
"53953","NT39NW 10","East Wemyss, Well Cave","Cave (Period Unassigned), Rock Carving (Period Unassigned)(Possible)","334440","697140","FIFE","FIFE","WEMYSS","NT 3444 9714","http://canmore.org.uk/site/53953",
"53956","NT39NW 13","East Wemyss, Gasworks Cave","Cave (Period Unassigned), Knocking Stone (Period Unassigned)","334740","697370","FIFE","FIFE","WEMYSS","NT 3474 9737","http://canmore.org.uk/site/53956",
"53958","NT39NW 15","East Wemyss","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned)","334650","697340","FIFE","FIFE","WEMYSS","NT 3465 9734","http://canmore.org.uk/site/53958",
"72437","NT39NW 311","East Wemyss, Jonathan's Cave - Gasworks","Midden (Period Unassigned)","334600","697200","FIFE","FIFE","WEMYSS","NT 346 972","http://canmore.org.uk/site/72437",
"279791","NT39NW 263","West Wemyss","Cave(S) (Period Unassigned)","333000","695300","FIFE","FIFE","WEMYSS","NT 3300 9530","http://canmore.org.uk/site/279791",
"349332","NT39NW 290","West Wemyss, Green Jean's Cave","Cave (Period Unassigned)","332877","695020","FIFE","FIFE","WEMYSS","NT 32877 95020","http://canmore.org.uk/site/349332",
"349339","NT39NW 291","West Wemyss","Cave (Period Unassigned)","334374","697058","FIFE","FIFE","WEMYSS","NT 34374 97058","http://canmore.org.uk/site/349339",
