Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 10:37:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"101623","NX13NW 8005","Mashona: Luce Bay, Solway Firth","Boat (20th Century), Motor Ship (20th Century)","214580","537546","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 14580 37546","http://canmore.org.uk/site/101623",
"101835","NK14SW 8005","Cairnavon: Buchan Ness, North Sea","Motor Ship (20th Century), Steamship (20th Century)","413596","841447","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 13596 41447","http://canmore.org.uk/site/101835",
"102374","HY50NE 8001","Tennessee: Roanaby, Deerness, Orkney, North Sea","Motor Ship (20th Century), Motor Vessel (20th Century)","359308","1005043","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 59308 05043","http://canmore.org.uk/site/102374",
"102379","HY41SE 8001","Danmark: Inganess Bay, Orkney, North Sea","Motor Ship (20th Century), Motor Tanker (20th Century), Obstruction (Period Unassigned), Tanker (Second World War)","349150","1010606","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 49150 10606","http://canmore.org.uk/site/102379",
"102542","NL90NE 8001","Eli: Sea Of The Hebrides","Motor Ship (20th Century), Motor Vessel (20th Century)","95822","706988","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NL 95822 06988","http://canmore.org.uk/site/102542",
"102624","NR27SE 8001","Rothesay Castle: Eilean Beag, Nave Island, Islay, Atlantic","Motor Ship (20th Century), Steamship (20th Century)","127298","674450","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 27298 74450","http://canmore.org.uk/site/102624",
"102910","HT85NW 8001","Algier: Atlantic","Motor Ship (20th Century), Motor Vessel (20th Century)","381567","1155446","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HT 81567 55446","http://canmore.org.uk/site/102910",
"102912","HU24SE 8001","Ustetind: Westerwick, Wester Wick, Atlantic","Motor Ship (20th Century), Motor Vessel (20th Century)","428669","1142519","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 28669 42519","http://canmore.org.uk/site/102912",
"102983","HW94NW 8001","Pajala: Atlantic","Motor Ship (20th Century)","194720","1046150","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HW 9472 4615","http://canmore.org.uk/site/102983",
"102994","ND38SE 8003","Gunnaren: Swona, Pentland Firth","Motor Ship (20th Century), Obstruction (20th Century)","338692","984749","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 38692 84749","http://canmore.org.uk/site/102994",
"111665","NS17NE 8007","Akka: Dunoon Bank, Upper Firth Of Clyde","Motor Ship (20th Century), Motor Vessel (20th Century)","218579","676278","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 18579 76278","http://canmore.org.uk/site/111665",
"113452","NW95NE 8014","Craigantlet: Portmaggie, Rhinns Of Galloway, North Channel","Container Ship (20th Century), Motor Ship (20th Century)","198175","556233","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NW 98175 56233","http://canmore.org.uk/site/113452",
"114388","NX13SW 8018","Zafiris: Mill Point, Rhinns Of Galloway, North Channel","Cargo Vessel (20th Century), Motor Ship (20th Century)","212765","530905","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 12765 30905","http://canmore.org.uk/site/114388",
"114823","ND37SE 8006","Gold Crown: Ness Of Duncansby, Pentland Firth","Motor Ship (20th Century)","338900","973800","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 389 738","http://canmore.org.uk/site/114823",
"115526","NK14NW 8001","Finlande: Peterhead Harbour Entrance, North Sea","Motor Ship (20th Century)","413600","846200","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 136 462","http://canmore.org.uk/site/115526",
"115552","NJ96NE 8001","Bug: Pittulie, North Sea","Motor Ship (20th Century)","395000","867000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NJ 95 67","http://canmore.org.uk/site/115552",
"118275","NM15SE 8007","Angela: Port An Fheidh, Coll, Passage Of Tiree","Motor Ship (20th Century), Motor Vessel (20th Century)","118117","753095","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 18117 53095","http://canmore.org.uk/site/118275",
"118641","NM15SE 8004","Tapti: Eilean Iomallach, Coll, Passage Of Tiree","Cargo Vessel (20th Century), Motor Ship (20th Century)","115602","750618","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 15602 50618","http://canmore.org.uk/site/118641",
"119397","NG38SE 8003","Apollo: Fladda-chuain, Little Minch","Cargo Vessel (20th Century), Motor Ship (20th Century)","136335","880755","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 36335 80755","http://canmore.org.uk/site/119397",
"119400","NB83SW 8002","Normannvik: North Minch","Motor Ship (20th Century)","181640","930400","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NB 8164 3040","http://canmore.org.uk/site/119400",
"125322","NC66SW 8003","Nitedal: Sgier An Or, Tongue Bay, Atlantic","Motor Ship (20th Century)","261100","964800","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NC 611 648","http://canmore.org.uk/site/125322",
"150587","ND37NW 8004","Bettina Dancia: Clett, Stroma, Pentland Firth","Motor Ship (20th Century)","333940","976430","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 3394 7643","http://canmore.org.uk/site/150587",
"196096","NK16NW 8024","Cape York: North Sea","Motor Ship (20th Century)","414640","866430","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 1464 6643","http://canmore.org.uk/site/196096",
"205854","NX45NW 8002","Straum: Wigtown, Wigtown Bay, Solway Firth","Motor Ship (20th Century)","","","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX  ","http://canmore.org.uk/site/205854",
"208622","NJ96NE 8027","Antonio: North Sea","Motor Ship (20th Century)","395000","867000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NJ 95 67","http://canmore.org.uk/site/208622",
"208634","NK14NW 8242","Sea Reefer: South Head, Keith Inch, Peterhead, North Sea","Cargo Vessel (20th Century), Motor Ship (20th Century)","414214","845808","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 14214 45808","http://canmore.org.uk/site/208634",
"214498","HX27NW 8002","Lagaholm: Atlantic","Motor Ship (20th Century)","221000","1079000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HX 21 79","http://canmore.org.uk/site/214498",
"214501","HW40SW 8001","Statira: Atlantic","Motor Ship (20th Century)","140000","1002000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HW 40 02","http://canmore.org.uk/site/214501",
"214587","NB43SW 8026","Atlantic Proctor: Broag, Stornoway, Lewis, North Minch","Motor Ship (20th Century)","143000","931000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NB 43 31","http://canmore.org.uk/site/214587",
"221041","NS27NE 8044","Captayannis: Upper Firth Of Clyde","Motor Ship (20th Century), Motor Vessel (20th Century)","229025","679284","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 29025 79284","http://canmore.org.uk/site/221041",
"230338","HX71SW 8001","H I Kroyer: Atlantic","Motor Ship (20th Century)","273600","1011600","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HX 736 116","http://canmore.org.uk/site/230338",
"230356","HX62SW 8004","Manina: Sule Skerry, Atlantic","Motor Ship (20th Century)","262100","1024500","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HX 621 245","http://canmore.org.uk/site/230356",
"230374","ND78SW 8003","Calf Sound: North Sea","Motor Ship (20th Century)","","","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND  ","http://canmore.org.uk/site/230374",
"238855","HU32NW 8001","Saint Kentigern: Atlantic","Motor Ship (20th Century)","","","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU  ","http://canmore.org.uk/site/238855",
"239208","HU32SE 8001","Goodwill Merchant: Burgi Stacks, Atlantic","Motor Ship (20th Century), Motor Vessel (20th Century)","436626","1123399","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 36626 23399","http://canmore.org.uk/site/239208",
"243039","HU96SW 8003","Norfisk: North Sea","Motor Ship (20th Century)","","","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU  ","http://canmore.org.uk/site/243039",
"243061","HU53NW 8013","Green Lily: Bard Head, Bressay, North Sea","Motor Ship (20th Century)","451000","1135000","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 51 35","http://canmore.org.uk/site/243061",
"280013","NS47SW 80021","Selby River (Possibly): Bowling Harbour, River Clyde","Motor Ship","244505","673600","WEST DUNBARTONSHIRE","NOT APPLICABLE","MARITIME - WEST DUNBARTONSHIRE","NS 44505 73600","http://canmore.org.uk/site/280013",
"296791","HW23SW 8001","Norne: Atlantic","Motor Ship (20th Century)","124000","1031000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HW 24 31","http://canmore.org.uk/site/296791",
"301784","NQ87NW 8001","Regina: Atlantic","Motor Ship (20th Century)","82000","679000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NQ 82 79","http://canmore.org.uk/site/301784",
