Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:39:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"47167","NS89SE 1","Alloa Tower","Tower House (15th Century)","288893","692518","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88893 92518","http://canmore.org.uk/site/47167",
"47206","NS89SE 45","Alloa, General","Burgh (Medieval), General View, Town (Period Unassigned)","288526","692615","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88526 92615","http://canmore.org.uk/site/47206",
"47210","NS89SE 490","Alloa, Glasshouse Loan, Alloa Glass Works","Glass Works (19th Century), Glass Works (18th Century)","288013","692405","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88013 92405","http://canmore.org.uk/site/47210",
"74672","NS89SE 740","Alloa House","Country House (19th Century)","289160","692495","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89160 92495","http://canmore.org.uk/site/74672",
"47213","NS89SE 50","Alloa, East Vennel, Thistle Brewery","Brewery (Period Unassigned)","288825","692809","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88825 92809","http://canmore.org.uk/site/47213",
"133349","NS89SE 94","Alloa, Kirkgate","No Class (Event)","288650","692620","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8865 9262","http://canmore.org.uk/site/133349",
"295517","NS89SE 235","Alloa Harbour, The Old Wet Dock","Dock (19th Century)","288567","691971","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88567 91971","http://canmore.org.uk/site/295517",
"320380","NS89SE 253","Alloa Tower, Estate","Estate (Period Unassigned), Formal Garden (Period Unassigned)","288893","692522","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88893 92522","http://canmore.org.uk/site/320380",
"320521","NS89SE 254","Alloa, Claremont","No Class (Event)","287290","693660","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87290 93660","http://canmore.org.uk/site/320521",
"47211","NS89SE 491","Alloa, Glasshouse Loan, Alloa Glass Works, Glass Cone","Glass Furnace (19th Century)","288003","692412","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88003 92412","http://canmore.org.uk/site/47211",
"274174","NS89SE 8013","Acorn: Alloa, River Forth","Schooner (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/274174",
"280999","NS99SW 96","Alloa","Burial(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Unidentified Pottery (Bronze Age)","290220","692720","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 9022 9272","http://canmore.org.uk/site/280999",
"363474","NS89SE 285","Alloa, Alloa Park","Agricultural Landscape (18th Century)","289180","692024","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89180 92024","http://canmore.org.uk/site/363474",
"47207","NS89SE 46","Alloa, The Walk","Findspot (19th Century), Coin (Roman)","288400","692100","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 884 921","http://canmore.org.uk/site/47207",
"47214","NS89SE 510","Alloa, Kilncraigs Mills (Patons And Baldwins)","War Memorial (20th Century), Woollen Mill (Period Unassigned)","288864","692679","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88864 92679","http://canmore.org.uk/site/47214",
"47217","NS89SE 540","Alloa Harbour","Harbour (Medieval) - (19th Century)","288296","692206","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88296 92206","http://canmore.org.uk/site/47217",
"47224","NS89SE 60","Alloa, Piers","Pier(S) (Period Unassigned)","288080","692210","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8808 9221","http://canmore.org.uk/site/47224",
"47239","NS89SE 8","Alloa, Mars Hill","Findspot (19th Century), Coin (Roman)","288400","692900","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 884 929","http://canmore.org.uk/site/47239",
"47240","NS89SE 9","Alloa, Mars Hill","Cist(S) (Bronze Age), Armlet(S) (Gold)(Bronze Age), Cinerary Urn(S) (Bronze Age)","288410","692970","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8841 9297","http://canmore.org.uk/site/47240",
"80302","NS89SE 79","Alloa, Forth Rail Bridge","Railway Bridge (19th Century)","286270","691560","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8627 9156","http://canmore.org.uk/site/80302",
"117453","NS89SE 90","Alloa, Braehead","Shell Midden (Period Unassigned)","286930","693700","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8693 9370","http://canmore.org.uk/site/117453",
"141766","NS89SE 741","Alloa House, Stables","Stable(S) (Period Unassigned)","288990","692539","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88990 92539","http://canmore.org.uk/site/141766",
"178524","NS89SE 1721","Stirling To Alloa To Dunfermline Railway, Alloa Railway Station","Railway Station (19th Century)","288693","693109","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88693 93109","http://canmore.org.uk/site/178524",
"220595","NS89SE 200","Alloa, Sunnyside Road, Alloa Co-operative Society Bowling Pavilion","Pavilion (Period Unassigned)","288806","693431","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88806 93431","http://canmore.org.uk/site/220595",
"220658","NS89SE 202","Alloa, 17 Mar Street, Employment Exchange","Commercial Premises (20th Century), Local Government Office (20th Century)","288627","692809","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88627 92809","http://canmore.org.uk/site/220658",
"261207","NS89SE 8010","Mary: Alloa Harbour, River Forth","Craft (18th Century)","-3.8","56.1","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS  ","http://canmore.org.uk/site/261207",
"264350","NS89SE 8011","Siloam: Dunmore Bank, Alloa, River Forth","Sloop (19th Century)","288000","690000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 90","http://canmore.org.uk/site/264350",
"267246","NS89SE 8012","Sex Brodre: Alloa Harbour, River Forth","Craft (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/267246",
"268747","NS89SE 222","Alloa South Station","Railway Station (19th Century)-(20th Century)","287870","691880","FALKIRK","STIRLINGSHIRE","AIRTH","NS 87870 91880","http://canmore.org.uk/site/268747",
"285015","NS89SE 1720","Stirling To Alloa To Dunfermline Railway, Cambus To Alloa Section","Railway (19th Century)","287565","693147","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87565 93147","http://canmore.org.uk/site/285015",
