Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 00:43:54 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2382","HY40SE 28","Lamb Holm","Air Raid Shelter(S) (20th Century), Military Camp(S) (20th Century), Prisoner Of War Camp (20th Century)","348810","1000610","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4881 0061","http://canmore.org.uk/site/2382",
"31967","NO33SE 60","Dundee, Law Tunnel","Air Raid Shelter (Second World War)(Possible), Railway Tunnel (19th Century)","339845","730544","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39845 30544","http://canmore.org.uk/site/31967",
"48180","NS98SE 56","Bo'ness, 15 Seaview Place, Burgh Chambers","Air Raid Shelter (20th Century), Bank (Financial) (19th Century), Burgh Chambers (20th Century), Hotel (20th Century)","299719","681571","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99719 81571","http://canmore.org.uk/site/48180",
"56276","NT57NE 720","East Fortune Airfield, Technical Area","Air Raid Shelter(S) (Second World War) (1939)-(1945), Airfield (20th Century), Airship Station (First World War), Military Airfield (First World War), Military Airfield (Second World War), Museum (20th Century), Racing Circuit (20th Century)","355565","678959","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55565 78959","http://canmore.org.uk/site/56276",
"79721","ND39NW 91","Fara, Mucklehouse","Air Raid Shelter (20th Century)(Possible)","333280","995810","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3328 9581","http://canmore.org.uk/site/79721",
"80728","NK06SW 29","Fraserburgh Airfield, Tershinty Camp, Domestic Site","Air Raid Shelter(S) (Second World War), Military Camp (20th Century)","402641","864292","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 02641 64292","http://canmore.org.uk/site/80728",
"80760","NJ90NW 283","Aberdeen, 97 Loanhead Terrace, Air Raid Shelter","Air Raid Shelter (20th Century)","392900","806800","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 929 068","http://canmore.org.uk/site/80760",
"80761","NJ90NW 284","Aberdeen, 27 Watson Street, Air Raid Shelter","Air Raid Shelter (20th Century)","392900","806700","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 929 067","http://canmore.org.uk/site/80761",
"80769","NJ90SW 48","Aberdeen, 34 Walker Road, Air Raid Shelter","Air Raid Shelter (20th Century)","394500","804800","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 945 048","http://canmore.org.uk/site/80769",
"81727","HY40SE 320","Raf Netherbutton, Chain Home Radar Station","Air Raid Shelter(S) (Second World War), Anti Aircraft Defences(S) (20th Century), Military Camp(S) (20th Century), Radar Station (20th Century)","346211","1004396","ORKNEY ISLANDS","ORKNEY","HOLM","HY 46211 04396","http://canmore.org.uk/site/81727",
"84229","NT18SE 302","Donibristle Airfield","Air Raid Shelter (20th Century)","315647","684305","FIFE","FIFE","DALGETY","NT 15647 84305","http://canmore.org.uk/site/84229",
"84265","NT29NE 10","Thornton","Air Raid Shelter (20th Century)","329970","697830","FIFE","FIFE","MARKINCH","NT 2997 9783","http://canmore.org.uk/site/84265",
"104538","HY40NE 30","Tankerness, Longtownmail","Air Raid Shelter(S) (20th Century), Building (20th Century), Engine House (20th Century), Military Camp(S) (20th Century)","349130","1007670","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 4913 0767","http://canmore.org.uk/site/104538",
"115444","HU44SE 87","Lerwick","Air Raid Shelter(S) (Second World War), Military Installation (Second World War)","446350","1141520","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4635 4152","http://canmore.org.uk/site/115444",
"125686","NT27SE 2079","Edinburgh, 9 Grange Loan","Air Raid Shelter (20th Century), Tenement (Period Unassigned)","326445.34","671812.2559","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26445 71812","http://canmore.org.uk/site/125686",
"173859","ND39SW 2011","Hoy, Lyness, Royal Naval Oil Terminal, Air Raid Shelters And Engine House","Air Raid Shelter(S) (20th Century), Engine House (20th Century)","330610","994260","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3061 9426","http://canmore.org.uk/site/173859",
"186266","NS57SE 65","Bishopbriggs, Buchley","Air Raid Shelter (20th Century)","259260","672310","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 5926 7231","http://canmore.org.uk/site/186266",
"186745","HY40NE 40","Tankerness, Air-raid Shelters","Air Raid Shelter(S) (20th Century)","349200","1007800","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 492 078","http://canmore.org.uk/site/186745",
"191569","NT27SW 3251","Edinburgh, East Fountainbridge, Air Raid Shelters","Air Raid Shelter (Second World War)","324920","673110","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2492 7311","http://canmore.org.uk/site/191569",
"191570","NT27SW 3252","Edinburgh, High Riggs, Air Raid Shelter","Air Raid Shelter (Second World War)","324980","673090","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2498 7309","http://canmore.org.uk/site/191570",
"201662","HU31SE 344","Sumburgh Airfield, Goat","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","438950","1111130","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3895 1113","http://canmore.org.uk/site/201662",
"201663","HU31SE 345","Sumburgh Airfield, Scholland","Air Raid Shelter(S) (Second World War), Military Camp (Second World War), Nissen Hut(S) (Second World War)","438750","1111250","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3875 1125","http://canmore.org.uk/site/201663",
"202273","NJ90SW 149","Aberdeen, 157 Gairn Terrace","Air Raid Shelter (20th Century)","393200","804500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9320 0450","http://canmore.org.uk/site/202273",
"222739","NT08NE 404","Dunfermline, 33 East Port","Air Raid Shelter (Second World War), Local Government Office (20th Century), Office (20th Century), Showroom (20th Century)","309383","687487","FIFE","FIFE","DUNFERMLINE","NT 09383 87487","http://canmore.org.uk/site/222739",
"236989","NJ90SW 2520","Aberdeen, Pitfodels, North Deeside Road, Viewbank","Air Raid Shelter (20th Century), Hostel (Period Unassigned), School (Period Unassigned), Tower (Period Unassigned)","390775","803749","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 90775 03749","http://canmore.org.uk/site/236989",
"247270","NS89SE 7612","Throsk, Royal Naval Armament Depot","Air Raid Shelter(S) (20th Century)","285301","691067","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 85301 91067","http://canmore.org.uk/site/247270",
"268574","NT27NE 1551","Edinburgh, Leith, Coburg Street, Dalziel's Garage","Air Raid Shelter(S) (Second World War), Building(S) (Period Unassigned)","326800","676500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 268 765","http://canmore.org.uk/site/268574",
"276648","NO77NW 1800","Fordoun Airfield, Domestic Sites","Air Raid Shelter (Second World War), Hut(S) (20th Century), Military Camp(S) (20th Century)","373990","777150","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7399 7715","http://canmore.org.uk/site/276648",
"282732","NT17NW 18111","South Queensferry, Port Edgar Harbour, Barracks Air-raid Shelter","Air Raid Shelter (20th Century)","311523","678739","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11523 78739","http://canmore.org.uk/site/282732",
"287685","NT17NW 18131","South Queensferry, Port Edgar Harbour, Air Raid Shelter","Air Raid Shelter (20th Century)","312221","678621","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12221 78621","http://canmore.org.uk/site/287685",
"302340","NT27NE 1648","Edinburgh, Leith, Taylor Gardens","Air Raid Shelter(S) (Second World War)(Possible), Garden (Period Unassigned)","326639","676320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26639 76320","http://canmore.org.uk/site/302340",
"331830","NH86NW 1114","South Sutor, Port War Signal Station, Air Raid Shelter","Air Raid Shelter (Second World War)","280897","867003","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 80897 67003","http://canmore.org.uk/site/331830",
"332385","NT27SE 6133","Edinburgh, 21 Marchmont Road","Air Raid Shelter (Second World War)(Possible)","325490","672404","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25490 72404","http://canmore.org.uk/site/332385",
"332434","NO75NW 601","Montrose Airfield, Broomfield Road","Air Raid Shelter (Second World War)","371909","759162","ANGUS","ANGUS","MONTROSE","NO 71909 59162","http://canmore.org.uk/site/332434",
"332435","NO75NW 602","Montrose Airfield, Broomfield Road","Air Raid Shelter (Second World War)","371866","759167","ANGUS","ANGUS","MONTROSE","NO 71866 59167","http://canmore.org.uk/site/332435",
"332923","NM93SW 536","Connel Airfield","Air Raid Shelter (Second World War)","191245","734843","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 91245 34843","http://canmore.org.uk/site/332923",
"347408","NH88SW 1419","Tain Airfield, Balnagall Cottages","Air Raid Shelter(S) (Second World War), Battlefield Headquarters (Second World War), Military Camp (Second World War)","283622","880919","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 83622 80919","http://canmore.org.uk/site/347408",
"367296","NJ96NE 271","Fraserburgh, Shore Street","Air Raid Shelter (Second World War)","399911","867214","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99911 67214","http://canmore.org.uk/site/367296",
"367522","NO66NW 7513","Edzell Airfield, Accommodation And Administration Area","Air Raid Shelter(S) (Second World War)","362250","769010","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 6225 6901","http://canmore.org.uk/site/367522",
"367922","NO43NW 516","Tealing Airfield","Air Raid Shelter(S) (Second World War)","340050","736670","ANGUS","ANGUS","TEALING","NO 4005 3667","http://canmore.org.uk/site/367922",
"371137","NT18SE 3012","Donibristle, Donibristle And Hillend Industrial Estates","Air Raid Shelter (Second World War)","315640","684200","FIFE","FIFE","DALGETY","NT 1564 8420","http://canmore.org.uk/site/371137",
"371596","NH66NE 160","Alness","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","266380","869840","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6638 6984","http://canmore.org.uk/site/371596",
"80758","NJ90NW 281","Aberdeen, 81-3 Westburn Road, Air Raid Shelter","Air Raid Shelter (20th Century)","393013","806859","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93013 06859","http://canmore.org.uk/site/80758",
"80759","NJ90NW 282","Aberdeen, 40 Thomson Street, Air Raid Shelter","Air Raid Shelter (20th Century)","392800","806600","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 928 066","http://canmore.org.uk/site/80759",
"81838","ND39NW 108","Cava","Air Raid Shelter (20th Century)(Possible)","332390","999490","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3239 9949","http://canmore.org.uk/site/81838",
"81853","NJ26SW 155","Elgin Airfield","Air Raid Shelter(S) (Second World War), Airfield (Second World War) (1940)-(1947)","320010","860380","MORAY","MORAYSHIRE","ELGIN","NJ 2001 6038","http://canmore.org.uk/site/81853",
"84172","NO31SW 930","Ladybank, Army Depot","Air Raid Shelter (20th Century), Military Depot (20th Century), Nissen Hut (20th Century)","330053","710393","FIFE","FIFE","COLLESSIE","NO 30053 10393","http://canmore.org.uk/site/84172",
"85532","NT27NE 140","Edinburgh, Leith, Somerset's Mount","Air Raid Shelter (Second World War), Battery (16th Century), Ditch (Period Unassigned), Forge (Period Unassigned)(Possible), Midden (Period Unassigned), Road (Period Unassigned), Wall (Period Unassigned), Unidentified Pottery(S) (16th Century)","326400","675800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2640 7580","http://canmore.org.uk/site/85532",
"87772","NO02SW 312","Findo Gask Airfield, Hangar","Air Raid Shelter(S) (Second World War), Aircraft Hangar (Second World War)","301042","721130","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NO 01042 21130","http://canmore.org.uk/site/87772",
"88885","NK06SW 30","Fraserburgh Airfield, Bridge Of Philorth, Domestic Site","Air Raid Shelter (Second World War), Military Camp (20th Century)","402247","864485","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 02247 64485","http://canmore.org.uk/site/88885",
"90518","NS32SE 230","Ayr Airfield","Air Raid Shelter(S) (Second World War), Airfield (20th Century), Dispersal Bay(S) (Second World War)","236070","623880","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3607 2388","http://canmore.org.uk/site/90518",
"97013","NT74NE 71","Charterhall Airfield, Domestic Site","Air Raid Shelter(S) (Second World War), Building(S) (20th Century), Decontamination Building (20th Century), Hut(S) (20th Century)","374630","646230","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 7463 4623","http://canmore.org.uk/site/97013",
"100792","NT95SW 530","Winfield Airfield, Waaf Accommodation Camp","Air Raid Shelter(S) (Second World War), Building(S) (20th Century), Hut(S) (20th Century), Military Camp (20th Century)","390451","651889","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 90451 51889","http://canmore.org.uk/site/100792",
"107201","NJ06SE 30","Whiteinch","Air Raid Shelter (20th Century)","305900","861300","MORAY","MORAYSHIRE","KINLOSS","NJ 059 613","http://canmore.org.uk/site/107201",
"109495","NH88SW 144","Tain Airfield, Royal Air Force Station, Technical Site","Air Raid Shelter(S) (20th Century), Aircraft Hangar(S) (20th Century), Building(S) (20th Century)","283121","881437","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 83121 81437","http://canmore.org.uk/site/109495",
"112568","ND49NE 21","Glimps Holm Island","Air Raid Shelter(S) (20th Century), Tramway (20th Century)","347430","999340","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4743 9934","http://canmore.org.uk/site/112568",
"113109","NT37SW 215","Musselburgh, Fisherrow","Air Raid Shelter (20th Century)(Possible)","334497","673075","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34497 73075","http://canmore.org.uk/site/113109",
"114075","NH88SW 145","Tain Airfield, Control Tower","Air Raid Shelter (20th Century), Control Tower (20th Century)","283018","881699","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 83018 81699","http://canmore.org.uk/site/114075",
"114467","NH87NW 212","Fearn Airfield","Air Raid Shelter(S) (20th Century), Aircraft Hangar (20th Century), Building(S) (20th Century), Nissen Hut(S) (20th Century)","284990","876100","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 8499 7610","http://canmore.org.uk/site/114467",
"114468","NH87NW 213","Fearn Airfield","Air Raid Shelter(S) (20th Century), Aircraft Hangar(S) (20th Century), Building(S) (20th Century), Nissen Hut(S) (20th Century)","284960","875490","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 8496 7549","http://canmore.org.uk/site/114468",
"114480","NH87NE 340","Fearn Airfield, Loans Of Tullich Accommodation Camp","Air Raid Shelter(S) (20th Century), Building(S) (20th Century), Military Camp (20th Century)","285730","877050","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 8573 7705","http://canmore.org.uk/site/114480",
"117571","NH88SW 1411","Tain Airfield, No. 2 Dispersal Site","Air Raid Shelter(S) (20th Century), Bomb Store (20th Century), Building(S) (20th Century), Dispersal Bay(S) (20th Century), Firing Range (20th Century)","283100","882500","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 8310 8250","http://canmore.org.uk/site/117571",
"119770","NH66NW 349","Evanton Airfield, Married Quarters","Air Raid Shelter (Second World War), Building(S) (20th Century), House(S) (20th Century), Hut(S) (20th Century)","262000","866750","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 6200 6675","http://canmore.org.uk/site/119770",
"120942","NX45SW 411","Wigtown Airfield, Domestic Site","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","242000","553100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 4200 5310","http://canmore.org.uk/site/120942",
"128875","NT27SE 2584","Edinburgh, 16, 17, 18 West Preston Street","Air Raid Shelter (Second World War), Tenement (Period Unassigned)","326375","672426","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26375 72426","http://canmore.org.uk/site/128875",
"136639","NT27SE 3205","Edinburgh, Easter Road, Air Raid Shelters","Air Raid Shelter (Second World War)","326966.8607","674646.0551","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26966 74646","http://canmore.org.uk/site/136639",
"138199","NT27SW 1457","Edinburgh, 79, 81, 83, 85, 87 St Stephen Street","Air Raid Shelter (20th Century), Shop (Period Unassigned), Tenement (Period Unassigned)","324813","674597","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24813 74597","http://canmore.org.uk/site/138199",
"142329","HU47SW 84","Graven, Laxobigging Camp, Officers Mess","Air Raid Shelter (20th Century), Building(S) (20th Century), Hotel (20th Century), Mess (20th Century)","441017","1173192","SHETLAND ISLANDS","SHETLAND","DELTING","HU 41017 73192","http://canmore.org.uk/site/142329",
"142682","NO53NE 74","East Haven Airfield, Salmond's Muir, Royal Naval Air Station","Air Raid Shelter (20th Century), Building(S) (20th Century), Hut(S) (20th Century)","358320","737850","ANGUS","ANGUS","PANBRIDE","NO 5832 3785","http://canmore.org.uk/site/142682",
"143376","NT27SW 1727","Edinburgh, 123 Fountainbridge, Garage","Air Raid Shelter (Second World War), Garage (19th Century)-(20th Century)","324678","672927","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24678 72927","http://canmore.org.uk/site/143376",
"144186","NK04NE 122","Peterhead Airfield, Hayfield Camp","Air Raid Shelter (Second World War), Military Camp (20th Century)","409800","846850","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0980 4685","http://canmore.org.uk/site/144186",
"148613","NO44SE 461","Douglas Wood","Air Raid Shelter (Second World War), Building(S) (Second World War)","348440","741150","ANGUS","ANGUS","MONIKIE","NO 4844 4115","http://canmore.org.uk/site/148613",
"157154","NS66SW 136","Glasgow Green","Air Raid Shelter (20th Century)","260000","664300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 600 643","http://canmore.org.uk/site/157154",
"157270","NT27SE 3958","Edinburgh, Holyrood Park, Royal Park Terrace","Air Raid Shelter(S) (Second World War)(Possible)","327730","674110","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2773 7411","http://canmore.org.uk/site/157270",
"161956","NO43SW 163","Dundee, Craigie, Arbroath Road","Air Raid Shelter (20th Century)","342030","731360","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4203 3136","http://canmore.org.uk/site/161956",
"174079","NS66SW 636","Glasgow, Glenpark Street, Air Raid Shelters","Air Raid Shelter (Second World War)","261590","664900","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6159 6490","http://canmore.org.uk/site/174079",
"174942","NT27NE 849","Edinburgh, Leith Walk, Shrub Place Lane, Shrubhill Tramway Workshops And Power Station","Air Raid Shelter (Second World War), Power Station (19th Century), Tram Depot (19th Century)","326306","675159","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26306 75159","http://canmore.org.uk/site/174942",
"181066","NK04NE 125","Peterhead Airfield, Camp","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","409190","846670","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0919 4667","http://canmore.org.uk/site/181066",
"185095","NM83SE 92","Oban, Albert Road, Air Raid Shelter","Air Raid Shelter (20th Century)","185910","730260","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8591 3026","http://canmore.org.uk/site/185095",
"187029","NT27SW 3204","Edinburgh, 12 Succoth Avenue","Air Raid Shelter (Second World War)","322710","673720","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2271 7372","http://canmore.org.uk/site/187029",
"201658","HU31SE 342","Sumburgh Airfield","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","439190","1110390","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3919 1039","http://canmore.org.uk/site/201658",
"204134","NO64NW 122","Hatton Mill, Lunan Cottages","Air Raid Shelter(S) (20th Century)","361590","749950","ANGUS","ANGUS","KINNELL","NO 6159 4995","http://canmore.org.uk/site/204134",
"204140","NO53NE 98","Mains Of Kelly","Air Raid Shelter (20th Century)","359750","739060","ANGUS","ANGUS","ARBIRLOT","NO 5975 3906","http://canmore.org.uk/site/204140",
"204697","NO64SW 297","Mountpleasant","Air Raid Shelter (20th Century)","363300","743720","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6330 4372","http://canmore.org.uk/site/204697",
"205521","NS34SW 87","Kilwinning, Dirrans","Air Raid Shelter(S) (20th Century)","230900","642500","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 309 425","http://canmore.org.uk/site/205521",
"205898","NS67SE 1251","Kirkintilloch, Lenzie, 5 Victoria Road, Air-raid Shelter","Air Raid Shelter (20th Century)","265470","671750","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6547 7175","http://canmore.org.uk/site/205898",
"206309","NT27SE 38931","Edinburgh, 6 Blackford Avenue, St Raphael's Hospital, Air Raid Shelter","Air Raid Shelter (Second World War)","325790","671390","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2579 7139","http://canmore.org.uk/site/206309",
"206781","NS97NW 123","Polmont, Old Polmont","Air Raid Shelter (20th Century)(Possible)","293790","679460","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9379 7946","http://canmore.org.uk/site/206781",
"207568","NT27NW 3021","Edinburgh, Crewe Toll, 1-3 Crewe Road North And Ferry Road, Ferranti","Air Raid Shelter(S) (20th Century)","322950","675800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2295 7580","http://canmore.org.uk/site/207568",
"207571","NT27SW 3397","Edinburgh, North West Circus Place","Air Raid Shelter (20th Century)","324770","674440","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2477 7444","http://canmore.org.uk/site/207571",
"214745","NF75SE 42","Benbecula, Peighinn Lodain","Air Raid Shelter (20th Century), Radio Station (20th Century)","76680","854260","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7668 5426","http://canmore.org.uk/site/214745",
"221826","NT16NW 93","West Clifton","Air Raid Shelter(S) (20th Century), Building (20th Century)","310740","669790","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 1074 6979","http://canmore.org.uk/site/221826",
"229601","NS56SE 1607","Glasgow Green","Air Raid Shelter(S) (Second World War)","259850","664380","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5985 6438","http://canmore.org.uk/site/229601",
"238557","NS57SW 200","Milngavie, 78 Strathblane Road","Air Raid Shelter (20th Century)","255811","674797","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55811 74797","http://canmore.org.uk/site/238557",
"240185","NT17NE 257","Edinburgh, Cargilfield School","Air Raid Shelter(S) (Second World War)","318750","675900","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1875 7590","http://canmore.org.uk/site/240185",
"253212","NJ06SE 298","Kinloss Airfield, Sw Dispersal Site, L Type Aircraft Hangars","Air Raid Shelter (20th Century), Aircraft Hangar(S) (20th Century)","306050","862447","MORAY","MORAYSHIRE","KINLOSS","NJ 06050 62447","http://canmore.org.uk/site/253212",
"256109","NX45SW 414","Wigtown Airfield, Technical Site","Air Raid Shelter(S) (20th Century), Building(S) (20th Century), Decontamination Building (20th Century), Hut(S) (19th Century)-(20th Century)","243333","552923","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 43333 52923","http://canmore.org.uk/site/256109",
"257524","NT27SE 5633","Edinburgh, Pleasance, Pollock Institute Of Physical Education Psychology","Air Raid Shelter (Second World War), Brewery (19th Century), Hall (20th Century)","326341","673386","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26341 73386","http://canmore.org.uk/site/257524",
"267770","NK04NE 128","Peterhead Airfield","Air Raid Shelter(S) (Second World War), Military Camp(S) (Second World War)","408700","846050","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0870 4605","http://canmore.org.uk/site/267770",
"267771","NK04NE 129","Peterhead Airfield","Air Raid Shelter(S) (Second World War), Military Camp(S) (Second World War)","408650","845530","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0865 4553","http://canmore.org.uk/site/267771",
"268885","HY22SE 586","Twatt Airfield, Officer's Quarters And Squash Court","Air Raid Shelter(S) (Second World War), Officers Quarters(S) (Second World War), Squash Court (Second World War)","325820","1022883","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 25820 22883","http://canmore.org.uk/site/268885",
"269616","HY41SW 1352","Hatston Airfield","Air Raid Shelter(S) (Second World War), Aircraft Hangar(S) (20th Century), Building(S) (20th Century), Hut(S) (20th Century), Shed(S) (20th Century)","344032","1011793","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44032 11793","http://canmore.org.uk/site/269616",
"269756","HY51SW 109","Rerwick Head Battery, Accommodation Camp","Air Raid Shelter(S) (20th Century), Military Camp (20th Century)","353856","1011741","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 53856 11741","http://canmore.org.uk/site/269756",
"271626","NT57NW 18112","East Fortune Airfield, Accommodation Camps","Air Raid Shelter(S) (Second World War) (1939)-(1945), Military Camp(S) (20th Century)","354500","677780","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 5450 7778","http://canmore.org.uk/site/271626",
"271627","ND34SW 3112","Thrumster, Sarclet","Air Raid Shelter (20th Century)","333939","943894","HIGHLAND","CAITHNESS","WICK","ND 33939 43894","http://canmore.org.uk/site/271627",
"271660","NT27NW 546","Edinburgh, Inverleith Place, Inverleith Park","Air Raid Shelter(S) (20th Century)","323910","675310","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2391 7531","http://canmore.org.uk/site/271660",
"273401","NT37SE 271","Morrison's Haven","Air Raid Shelter (20th Century), Glass Works (17th Century), Pottery Works (18th Century)","337377","673780","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 37377 73780","http://canmore.org.uk/site/273401",
