Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 18:45:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"866","HU38SW 12","Ronas Hill","Platform (Period Unassigned)","430523","1183473","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 30523 83473","http://canmore.org.uk/site/866",
"3088","HY51NW 30","Shapinsay, Haco's Ness","Platform (Period Unassigned)","352630","1015070","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5263 1507","http://canmore.org.uk/site/3088",
"3784","HZ27SW 119","Fair Isle, East Pund","Platform (Period Unassigned), Structure (Period Unassigned)","420822","1071292","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20822 71292","http://canmore.org.uk/site/3784",
"3799","HZ27SW 132","Fair Isle","Platform (Period Unassigned)","420810","1071630","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2081 7163","http://canmore.org.uk/site/3799",
"3836","HZ27SW 166","Fair Isle","Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned), Unenclosed Settlement (Period Unassigned)","420408","1071382","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20408 71382","http://canmore.org.uk/site/3836",
"4042","NB03SE 5","Lewis, Uig Lodge","Platform (Period Unassigned), Shell Midden (Period Unassigned), Unidentified Pottery","105390","933020","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0539 3302","http://canmore.org.uk/site/4042",
"7796","ND06NE 27","Hill Of Forss","Building (Period Unassigned), Platform (Period Unassigned), Wall (Period Unassigned)","305100","968170","HIGHLAND","CAITHNESS","THURSO","ND 0510 6817","http://canmore.org.uk/site/7796",
"8014","ND07SW 18","Mains Of Brims","Platform (Period Unassigned), Rig And Furrow (Medieval), Structure (Period Unassigned)","304350","970870","HIGHLAND","CAITHNESS","THURSO","ND 0435 7087","http://canmore.org.uk/site/8014",
"8023","ND07SW 8","Crosskirk","Platform(S) (Period Unassigned), Structure(S) (Period Unassigned)","303040","970330","HIGHLAND","CAITHNESS","THURSO","ND 0304 7033","http://canmore.org.uk/site/8023",
"8082","ND12SW 23","Dun Burn","Hut Circle (Prehistoric), Platform (Period Unassigned)","310010","924640","HIGHLAND","CAITHNESS","LATHERON","ND 1001 2464","http://canmore.org.uk/site/8082",
"8455","ND16NW 35","Springpark","Platform (Period Unassigned), Structure (Period Unassigned)","312240","967640","HIGHLAND","CAITHNESS","THURSO","ND 1224 6764","http://canmore.org.uk/site/8455",
"8716","ND24SE 7","Camster","Platform (Period Unassigned), Quarry Scoop (Period Unassigned)","326280","942570","HIGHLAND","CAITHNESS","LATHERON","ND 2628 4257","http://canmore.org.uk/site/8716",
"8861","ND27NW 3","Dunnet Head, Sanders Loch","Platform (Period Unassigned)","321150","975520","HIGHLAND","CAITHNESS","DUNNET","ND 2115 7552","http://canmore.org.uk/site/8861",
"9648","NF09NE 3","St Kilda, Hirta, Claigeann An Tigh Faire","Cleit(S) (Period Unassigned), Platform (Period Unassigned)","8375","899267","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08375 99267","http://canmore.org.uk/site/9648",
"9876","NF73NE 11","South Uist, Loch An Eilean","Platform (Period Unassigned)","76500","837100","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 765 371","http://canmore.org.uk/site/9876",
"10695","NG20NE 10","Canna, Blar Na Carraigh","Hut(S) (Period Unassigned), Mound(S) (Period Unassigned), Platform (Period Unassigned)","127110","806040","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2711 0604","http://canmore.org.uk/site/10695",
"11503","NG53SW 9","Skye, Meallan A' Bhealaich Bhric","Platform(S) (Period Unassigned)","154030","831030","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5403 3103","http://canmore.org.uk/site/11503",
"11634","NG71NE 18","Skye, Port Aslaig","Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","177450","818450","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7745 1845","http://canmore.org.uk/site/11634",
"12983","NH58NE 2","Badvoon","Platform (Period Unassigned)","258000","888100","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 580 881","http://canmore.org.uk/site/12983",
"17305","NJ44NW 5","North Whiteley","Cairn (Period Unassigned), Platform (Period Unassigned)","343050","847300","MORAY","BANFFSHIRE","KEITH","NJ 4305 4730","http://canmore.org.uk/site/17305",
"22963","NM82SE 8","Knipoch","Platform(S) (Period Unassigned)","185700","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 857 232","http://canmore.org.uk/site/22963",
"23288","NM94NE 3","Beinn Churalain","Platform(S) (Period Unassigned)","199500","745400","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 995 454","http://canmore.org.uk/site/23288",
"23342","NN04NE 1","Bealach Na H-innsig","Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","207300","748500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 073 485","http://canmore.org.uk/site/23342",
"23387","NN00SE 20","Leitir A' Chuilinn","Platform(S) (Period Unassigned)","209500","704000","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 095 040","http://canmore.org.uk/site/23387",
"23389","NN00SE 22","Kenmore","Platform(S) (Period Unassigned)","206170","701650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0617 0165","http://canmore.org.uk/site/23389",
"23442","NN02NW 7","Glen Nant","Platform(S) (Period Unassigned)","201000","728000","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 010 280","http://canmore.org.uk/site/23442",
"23560","NN05SE 2","Glen Creran","Platform(S) (Period Unassigned)","208100","751200","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 081 512","http://canmore.org.uk/site/23560",
"23777","NN23SW 1","Catnish","Platform(S) (Period Unassigned)","223100","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 231 308","http://canmore.org.uk/site/23777",
"23896","NN34NE 1","Crannach","Platform(S) (Period Unassigned)","234990","745440","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3499 4544","http://canmore.org.uk/site/23896",
"27632","NO06SE 66","Cnoc An Daimh, Balvarran","Hut Circle (Prehistoric), Platform (Prehistoric)","309490","762990","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0949 6299","http://canmore.org.uk/site/27632",
"29477","NO16SW 20","Carn Dearg","Cairnfield (Prehistoric), Hut Circle (Prehistoric), Platform (Period Unknown)","310680","763158","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10680 63158","http://canmore.org.uk/site/29477",
"38833","NR73NE 1","Dippen Hill","Platform(S) (Period Unassigned)","179700","636800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 797 368","http://canmore.org.uk/site/38833",
"38834","NR73NE 10","Rhonadale Wood","Platform(S) (Period Unassigned)","178700","638000","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 787 380","http://canmore.org.uk/site/38834",
"38835","NR73NE 11","Church Wood","Platform (Period Unassigned)(Possible)","179200","637800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 792 378","http://canmore.org.uk/site/38835",
"39850","NR96SW 10","Camas Na Ceardaich","Platform (Period Unassigned)","191100","662700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 911 627","http://canmore.org.uk/site/39850",
"39851","NR96SW 11","Camas Na Ceardaich","Platform (Period Unassigned)","191000","662900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 910 629","http://canmore.org.uk/site/39851",
"39854","NR96SW 4","Tobar A'ghaill","Platform(S) (Period Unassigned)","191900","660500","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 919 605","http://canmore.org.uk/site/39854",
"39855","NR96SW 5","Tobar A' Ghaill","Bloomery (Period Unassigned), Platform (Period Unassigned)","191700","660200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 917 602","http://canmore.org.uk/site/39855",
"40394","NS06SE 29","Bute, Barmore Wood","Charcoal Burning Platform(S) (Post Medieval), Platform (Medieval)(Possible)","206900","660900","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 069 609","http://canmore.org.uk/site/40394",
"40550","NS09NW 10","Drinliath","Platform(S) (Period Unassigned)","200900","699900","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NS 009 999","http://canmore.org.uk/site/40550",
"43775","NS54NW 13","Blackwoodhill","Platform (Period Unassigned)","254400","648400","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 544 484","http://canmore.org.uk/site/43775",
"46997","NS88SE 92","Carronshore","Platform (Period Unknown)(Possible)","289007","683653","FALKIRK","STIRLINGSHIRE","LARBERT","NS 89007 83653","http://canmore.org.uk/site/46997",
"47457","NS92SW 47","Black Hill","Platform (Period Unassigned)(Possible)","290970","624040","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 9097 2404","http://canmore.org.uk/site/47457",
"51575","NT24SW 55","White Meldon","Platform (Period Unassigned)(Possible)","322100","642900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 221 429","http://canmore.org.uk/site/51575",
"51656","NT25SE 12","Hirendean","Cultivation Remains (Period Unassigned), Platform(S) (Period Unassigned)","329800","651200","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 298 512","http://canmore.org.uk/site/51656",
"52073","NT27SE 113","Edinburgh Castle, Crane Cradle","Platform (Medieval)","325074","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25074 73582","http://canmore.org.uk/site/52073",
