Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 09 May 2024 15:32:24 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"10814","NG24NW 13","Skye, Dunvegan, The Cottage","Dower House (19th Century)","124700","849616","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24700 49616","http://canmore.org.uk/site/10814",
"31339","NO30SE 25","Corriemar","Dower House (19th Century)","339164","701898","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 39164 01898","http://canmore.org.uk/site/31339",
"36353","NO76SW 200","Forebank","Dower House (Post Medieval), House (18th Century)","370095","764722","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 70095 64722","http://canmore.org.uk/site/36353",
"36357","NO76SW 24","St Cyrus, Ecclesgreig Road, Burnside House","Dower House (18th Century)","374593","764964","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 74593 64964","http://canmore.org.uk/site/36357",
"36563","NO77SW 6","Laurencekirk, Beattie Lodge","Dower House (Post Medieval)","371641","770770","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 71641 70770","http://canmore.org.uk/site/36563",
"70311","NR74NW 19","Ballure","Dower House (19th Century)","171544","649517","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 71544 49517","http://canmore.org.uk/site/70311",
"75438","NJ20NE 14","Auchmore","Dower House (17th Century)","326380","809493","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 26380 09493","http://canmore.org.uk/site/75438",
"76736","NJ66SE 80","Banff, 4 Church Street, Old Bower Dowerhouse","Dower House (Post Medieval)","369080","864050","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6908 6405","http://canmore.org.uk/site/76736",
"77740","NO77NW 55","Fordoun House","Dower House (Post Medieval), Farmhouse (Period Unassigned)","373277","777016","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 73277 77016","http://canmore.org.uk/site/77740",
"105122","NH56NE 47","Assynt House","Dower House (18th Century)","259240","867133","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 59240 67133","http://canmore.org.uk/site/105122",
"124169","NJ62SE 122","Pittodrie House, Dower House","Dower House (Post Medieval)","369860","824160","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6986 2416","http://canmore.org.uk/site/124169",
"144635","NS98SE 146","Bo'ness, Kinneil, Dean","Detached House (19th Century), Dower House (19th Century)","298656","680665","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98656 80665","http://canmore.org.uk/site/144635",
"145710","NO54SE 23","Guynd, Dower House","Country House (Period Unassigned), Dower House (Post Medieval)","356360","741525","ANGUS","ANGUS","CARMYLLIE","NO 56360 41525","http://canmore.org.uk/site/145710",
"148982","NJ90NW 9250","Aberdeen, Old Aberdeen, 55 Don Street, The Dower House","Dower House (18th Century)","394043","808626","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94043 08626","http://canmore.org.uk/site/148982",
"150100","NX95NE 46","Arbigland, The House On The Shore","Dower House (Post Medieval)","299375","557436","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 99375 57436","http://canmore.org.uk/site/150100",
"151727","NN00NE 94","Inveraray, The Old Dower House","Dower House (Post Medieval), Storehouse (Period Unassigned)","209676","708521","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 09676 08521","http://canmore.org.uk/site/151727",
"155853","NM70NE 290","Lunga House","Country House (Post Medieval), Dower House (Post Medieval)","179544","706475","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 79544 06475","http://canmore.org.uk/site/155853",
"159813","NO12SW 580","Perth, 84 Watergate, Kinnoull Lodging","Dower House (Post Medieval), Town House (Period Unassigned)","312031.0972","723467.8932","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 12031 23467","http://canmore.org.uk/site/159813",
"160502","NS28SE 74","Rhu, Torwoodhill Road, Carbeth House","Dower House (19th Century)","227558","683875","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 27558 83875","http://canmore.org.uk/site/160502",
"161851","NT16NE 120","Edinburgh, 547 Lanark Road, Gowanlea","Dower House (Post Medieval), Manse (Period Unassigned), Villa (Period Unassigned)","319674","668482","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19674 68482","http://canmore.org.uk/site/161851",
"166504","NN96SW 400","Old Faskally House","Dower House (Post Medieval), House (18th Century)","291795","763076","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91795 63076","http://canmore.org.uk/site/166504",
"181602","NO59NW 81","Aboyne, Charlestown Road, Birse Lodge Hotel","Dower House (19th Century), Hotel (20th Century)","352496","798214","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 52496 98214","http://canmore.org.uk/site/181602",
"202499","NS75NW 235","Bothwell, Bothwell Park Road, Bothwell Park House","Dower House (18th Century)","271244","659240","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 71244 59240","http://canmore.org.uk/site/202499",
"210393","NT46NE 69","West Saltoun, 1 And 2 The Kennels","Dower House (Post Medieval)","346151","667470","EAST LOTHIAN","EAST LOTHIAN","SALTOUN","NT 46151 67470","http://canmore.org.uk/site/210393",
"212289","NT26NE 542","Mavisbank House, Jointure House","Dower House (18th Century)","328541","665536","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 28541 65536","http://canmore.org.uk/site/212289",
"225140","NO13NE 133","Meikleour, Brick House","Dower House (18th Century)","315859","739325","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 15859 39325","http://canmore.org.uk/site/225140",
"233474","NS16SW 581","Bute, Rothesay, Ascog, Millbank House, Dower House","Dower House (19th Century), House (20th Century)","210594","663978","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10594 63978","http://canmore.org.uk/site/233474",
"233572","NR98SW 361","Ballimore Estate, Barnlongart","Dower House (Post Medieval)","192247","682904","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 92247 82904","http://canmore.org.uk/site/233572",
"233924","NS52NW 12","Sorn Castle, Daldorch House","Dower House (Post Medieval), School (Period Unassigned)","253755","626159","EAST AYRSHIRE","AYRSHIRE","SORN","NS 53755 26159","http://canmore.org.uk/site/233924",
"235978","NS43NW 41","Kilmarnock, Dean Road, Dean Castle Estate, Dean Castle Dower House","Dower House (Post Medieval)","243675","639438","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43675 39438","http://canmore.org.uk/site/235978",
"371900","NO19SE 70","Clunie Cottage","Dower House (19th Century)","318223","791336","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 18223 91336","http://canmore.org.uk/site/371900",
"372366","NO77NE 93","Parkside","Dower House (18th Century) - (20th Century)(Possible)","379770","775866","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 79770 75866","http://canmore.org.uk/site/372366",
