Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 21:43:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2561","HY41SW 480","Kirkwall, Ayre Road, Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344387","1011337","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44387 11337","http://canmore.org.uk/site/2561",
"11796","NG81NW 5","Bernera Barracks","Barracks (18th Century)","181518","819741","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 81518 19741","http://canmore.org.uk/site/11796",
"12115","NH18NE 4","Inverlael Farm","Barracks (Period Unassigned), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","218123","885974","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 18123 85974","http://canmore.org.uk/site/12115",
"14317","NH75NE 3","Fort George","Artillery Fortification (18th Century), Barracks (Post Medieval), Barracks (First World War), Hospital (First World War), Prisoner Of War Camp (First World War)(Possible), War Memorial (20th Century)","276079","856674","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 76079 56674","http://canmore.org.uk/site/14317",
"20072","NJ90NW 167","Aberdeen, Castlehill, Cromwell's Bastion","Barracks (18th Century), Barracks (First World War), Fortification (17th Century)","394661","806390","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94661 06390","http://canmore.org.uk/site/20072",
"23341","NM99SE 1","Tigh Nan Saighdearan","Barracks (Period Unassigned)","198170","791420","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NM 9817 9142","http://canmore.org.uk/site/23341",
"23816","NN30NW 40","Inversnaid, Garrison Of Inversnaid, North Barrack Block","Barracks (18th Century), Farmstead (19th Century)","234860","709629","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 34860 09629","http://canmore.org.uk/site/23816",
"24317","NN59SW 3","Garvamore, Garva Barracks","Barracks (18th Century)","252804","794305","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 52804 94305","http://canmore.org.uk/site/24317",
"25166","NN76SW 14","Blackpark","Barracks (Period Unassigned)(Possible), Field System (Period Unassigned), Township (Period Unassigned)","271800","760900","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7180 6090","http://canmore.org.uk/site/25166",
"25196","NN79NE 10","Ruthven Barracks","Barracks (18th Century)","276473","799756","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 76473 99756","http://canmore.org.uk/site/25196",
"31934","NO33SE 300","Dundee, Barrack Road, Dudhope Castle","Barracks (First World War), Barracks (Second World War), Castle (16th Century), Drill Hall (20th Century)","339459","730670","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39459 30670","http://canmore.org.uk/site/31934",
"52347","NT27SE 320","Edinburgh, 64 Canongate, Queensberry House","Almshouse (19th Century), Barracks (19th Century), Government Office (21st Century), Hospital (19th Century), Hospital (20th Century), Town House (17th Century)","326664","673847","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26664 73847","http://canmore.org.uk/site/52347",
"65603","NX97NE 69","Dumfries, New Wark","Barracks (14th Century), Prison (19th Century) - (20th Century)","297240","576150","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9724 7615","http://canmore.org.uk/site/65603",
"73614","NT26NW 530","Edinburgh, Colinton Road, Redford Barracks, Cavalry Barracks","Barracks (20th Century), Barracks (Second World War), Barracks (First World War)","322465","669545","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22465 69545","http://canmore.org.uk/site/73614",
"75251","NH64NE 161","Inverness, Perth Road, Cameron Barracks","Barracks (19th Century), Barracks (Second World War), Barracks (First World War)","267925","845656","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 67925 45656","http://canmore.org.uk/site/75251",
"83474","NO75NW 97","Montrose, Panmure Barracks, Barracks Road","Barracks (19th Century) - (20th Century), Barracks (First World War), Gun Emplacement (20th Century), Hospital (First World War)(Possible), Psychiatric Hospital (19th Century), Cannon (19th Century)","371864","757196","ANGUS","ANGUS","MONTROSE","NO 71864 57196","http://canmore.org.uk/site/83474",
"104357","NH30NE 43","Fort Augustus, Old Fort Augustus","Barracks (18th Century)","238200","809100","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3820 0910","http://canmore.org.uk/site/104357",
"108800","NN28SE 27","Roybridge, Keppoch  Barn","Barn (18th Century), Barracks (18th Century)(Possible)","226953","780925","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 26953 80925","http://canmore.org.uk/site/108800",
"110877","NT26SW 640","Penicuik, Glencorse Barracks","Barracks (20th Century), Hospital (First World War)","324815","661994","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24815 61994","http://canmore.org.uk/site/110877",
