Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 01:21:23 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"377318","NS98SE 245","Kinneil House, Bridge","Bridge (Late 18th Century)","298583","680695","CLACKMANNAN","PERTHSHIRE","MUCKHART (CLACKMANNAN)","NS 98583 80695","http://canmore.org.uk/site/377318",
"75852","NT08SW 93","Grange","Burgh (Medieval)","300000","681000","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00 81","http://canmore.org.uk/site/75852",
"74233","NS98SE 166","Bo'ness, General","Town (Period Unassigned)","299920","681151","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99920 81151","http://canmore.org.uk/site/74233",
"75301","NS98SE 81","Bo'ness, Kinneil Colliery","Colliery (19th Century)","298667","681212","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98667 81212","http://canmore.org.uk/site/75301",
"48151","NS98SE 3","Bo'ness, Bell's Knowe","Cist (Bronze Age)","299900","681320","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9990 8132","http://canmore.org.uk/site/48151",
"48162","NS98SE 4","Bo'ness, Snab Brae","Long Cist (Early Medieval)","298510","681040","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9851 8104","http://canmore.org.uk/site/48162",
"48167","NS98SE 44","Bo'ness, 25 North Street","Barbers Shop (20th Century), Shop (20th Century), Terraced House (19th Century)","299776","681679","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99776 81679","http://canmore.org.uk/site/48167",
"48168","NS98SE 45","Bo'ness, 31-35 North Street","Boundary Wall(S) (19th Century), Shop(S) (20th Century), Terraced House(S) (19th Century)","299790","681698","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99790 81698","http://canmore.org.uk/site/48168",
"48129","NS98SE 1","Bo'ness, Kinneil Road, Castle Lyon","Castle (15th Century)","298730","681201","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98730 81201","http://canmore.org.uk/site/48129",
"49546","NS98SE 167","Bo'ness, School Brae, Bo'ness Public School (Primary)","School (19th Century)","299929","681441","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99929 81441","http://canmore.org.uk/site/49546",
"48134","NS98SE 14","Kinneil","Enclosure (Period Unassigned)","298640","680530","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9864 8053","http://canmore.org.uk/site/48134",
"48142","NS98SE 210","Bo'ness, Braehead, Craigmailen United Free Church","Boundary Wall(S) (19th Century), Church (19th Century), Gate Pier(S) (19th Century)","299864","681352","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99864 81352","http://canmore.org.uk/site/48142",
"48143","NS98SE 22","Bo'ness, Cadzow Crescent, Tidings Hill","Detached House (20th Century), Semi Detached House(S) (20th Century)","299894","681281","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99894 81281","http://canmore.org.uk/site/48143",
"48152","NS98SE 30","Bo'ness, Dean Road, Rosemount, Surgery","Detached House (19th Century), Surgery (20th Century)","299934","681095","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99934 81095","http://canmore.org.uk/site/48152",
"48153","NS98SE 31","Bo'ness, Dean Road, Kinloch Ard","Detached House (19th Century)","299976","681092","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99976 81092","http://canmore.org.uk/site/48153",
"48154","NS98SE 32","Bo'ness, 109-111 Dean Road, Seaforth","Flats (Early 20th Century) (1909)","299679","680967","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99679 80967","http://canmore.org.uk/site/48154",
"48155","NS98SE 33","Bo'ness, 48 Linlithgow Road","Cottage (19th Century)","299622","681055","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99622 81055","http://canmore.org.uk/site/48155",
"48156","NS98SE 34","Bo'ness, Linlithgow Road, 50 Linlithgow Road","Garage (20th Century), House (19th Century)","299622","681006","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99622 81006","http://canmore.org.uk/site/48156",
