Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 10:28:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2224","HY32NW 6","Stoney Holm","Crannog (Period Unassigned)","331130","1027310","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 3113 2731","http://canmore.org.uk/site/2224",
"2277","HY33SE 12","Rousay, Bretta Ness","Chapel (Medieval)(Possible), Crannog (Prehistoric), Structure(S) (Prehistoric) - (Early Medieval)","339720","1033240","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3972 3324","http://canmore.org.uk/site/2277",
"3995","NB00SW 6","Taransay, Loch An Duin","Crannog (Prehistoric)(Possible), Dun (Prehistoric)","102162","901279","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 02162 01279","http://canmore.org.uk/site/3995",
"4408","NB54NW 7","Lewis, North Tolsta, Osavat","Crannog (Period Unassigned)","153570","947280","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5357 4728","http://canmore.org.uk/site/4408",
"4881","NC41NE 1","Loch Shin","Crannog (Period Unassigned)","246090","919860","HIGHLAND","SUTHERLAND","LAIRG","NC 4609 1986","http://canmore.org.uk/site/4881",
"5780","NC66SE 14","Loch An Tigh-choimhid","Crannog (Period Unassigned)(Possible)","266200","960700","HIGHLAND","SUTHERLAND","TONGUE","NC 662 607","http://canmore.org.uk/site/5780",
"7906","ND06SE 15","Big Island, Loch Calder","Crannog (Period Unassigned)(Possible)","306610","960190","HIGHLAND","CAITHNESS","HALKIRK","ND 0661 6019","http://canmore.org.uk/site/7906",
"9043","ND34SW 37","Loch Of Yarrows","Crannog(S) (Period Unassigned)(Possible), Naust (Period Unassigned)","331149","944161","HIGHLAND","CAITHNESS","WICK","ND 31149 44161","http://canmore.org.uk/site/9043",
"9846","NF72NW 6","South Uist, Kildonan, Mill Loch","Causeway (Prehistoric), Crannog (Neolithic), Dun (Prehistoric), Unidentified Pottery (Neolithic)","74450","827230","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7445 2723","http://canmore.org.uk/site/9846",
"9849","NF72NW 9","South Uist, Milton, Eilean An Staoir","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","73292","825954","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73292 25954","http://canmore.org.uk/site/9849",
"11990","NG88SE 9","Loch Kernsary","Building (Period Unassigned), Crannog (Period Unassigned)","188160","880240","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8816 8024","http://canmore.org.uk/site/11990",
"12150","NH20SE 1","Eilean Nan Mhuilchean, West","Crannog (Period Unassigned)","225700","802200","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 257 022","http://canmore.org.uk/site/12150",
"12151","NH20SE 2","Eilean Nan Mhuilchean, East","Crannog (Period Unassigned)","226540","801980","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 2654 0198","http://canmore.org.uk/site/12151",
"12152","NH20SE 3","Eilean Mhic Raonuill","Crannog (Period Unassigned)","229750","803710","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 2975 0371","http://canmore.org.uk/site/12152",
"12214","NH30SW 1","Eilean Na H-ealaidh, Loch Oich","Crannog (Period Unassigned)","231830","800750","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 3183 0075","http://canmore.org.uk/site/12214",
"12220","NH30SW 5","Eilean Drynachan","Crannog (Period Unassigned)","232760","801880","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 3276 0188","http://canmore.org.uk/site/12220",
"12226","NH31SE 1","Cherry Island, Loch Ness","Crannog (Period Unassigned)","238603","810278","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 38603 10278","http://canmore.org.uk/site/12226",
"12306","NH41SE 6","Loch Knockie","Crannog (Period Unassigned)","246190","814070","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 4619 1407","http://canmore.org.uk/site/12306",
"12324","NH42SW 1","Loch Aslaich","Crannog (Period Unassigned)(Possible)","240830","823570","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 4083 2357","http://canmore.org.uk/site/12324",
"12467","NH45NE 7","Loch Kinellan","Crannog (Period Unassigned), Logboat","247100","857590","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4710 5759","http://canmore.org.uk/site/12467",
"17500","NJ50SE 4","The Houff","Burial Ground (Period Unassigned), Crannog (Period Unassigned)(Possible), Fort (Period Unassigned)(Possible), Motte (Medieval)(Possible)","355020","802970","ABERDEENSHIRE","ABERDEENSHIRE","LUMPHANAN","NJ 5502 0297","http://canmore.org.uk/site/17500",
"21521","NM04NW 27","Tiree, Loch Na Gile","Crannog (Period Unassigned)(Possible)","102600","748190","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0260 4819","http://canmore.org.uk/site/21521",
"22521","NM68NE 2","Arisaig, Loch Nan Eala","Crannog (Period Unassigned)","166800","785850","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 6680 8585","http://canmore.org.uk/site/22521",
"22523","NM68NE 4","Arisaig, Loch Nan Eala","Crannog (Period Unassigned)","166700","785700","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 667 857","http://canmore.org.uk/site/22523",
"22620","NM71SE 11","Luing, Sgeir Carnaich","Cairn (Prehistoric)(Possible), Crannog (Prehistoric) - (Medieval)(Possible)","175151","712937","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75151 12937","http://canmore.org.uk/site/22620",
"22674","NM74NW 1","Loch Tearnait","Crannog (Period Unassigned)","174800","747020","HIGHLAND","ARGYLL","MORVERN","NM 7480 4702","http://canmore.org.uk/site/22674",
"22883","NM82NE 1","Oban, Loch A' Mhuillin","Crannog (Period Unassigned)","185730","729360","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8573 2936","http://canmore.org.uk/site/22883",
"22967","NM82SW 11","Carn Ailpein, Loch Feochan","Cairn (Period Unassigned)(Possible), Crannog (Period Unassigned)(Possible)","183220","722550","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8322 2255","http://canmore.org.uk/site/22967",
"22994","NM82SW 8","Loch Seil","Crannog (Period Unassigned)","180390","720290","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8039 2029","http://canmore.org.uk/site/22994",
"23136","NM90NE 1","Carn Mhic Chealair, Loch Awe","Crannog (Period Unassigned)","195790","709800","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9579 0980","http://canmore.org.uk/site/23136",
"23137","NM90NE 2","Eredine, Loch Awe","Crannog (Period Unassigned)","196880","709780","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9688 0978","http://canmore.org.uk/site/23137",
"24212","NN53SE 33","Loch Tay, Morenish","Crannog (Period Unassigned)","259500","734600","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 595 346","http://canmore.org.uk/site/24212",
"24315","NN59SW 1","Loch Crunachdan","Crannog (Period Unassigned)(Possible)","254270","792720","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5427 9272","http://canmore.org.uk/site/24315",
"24437","NN62SE 2","Neish Island, Loch Earn","Castle (Medieval), Crannog (Period Unassigned)(Possible)","269050","724220","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 6905 2422","http://canmore.org.uk/site/24437",
"24901","NN74NE 21","Loch Tay, Isle Of Spar","Crannog (Period Unassigned)","277300","745110","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7730 4511","http://canmore.org.uk/site/24901",
"24902","NN74NE 22","Loch Tay, Kenmore Pier","Crannog (Period Unassigned)","277200","745280","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7720 4528","http://canmore.org.uk/site/24902",
"24932","NN74NE 5","Loch Tay, Priory Island","Barmkin (Medieval), Crannog (Period Unassigned)(Possible), Priory (Medieval)","276634","745372","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 76634 45372","http://canmore.org.uk/site/24932",
"25012","NN74SE 5","Loch Tay, Croftmartaig","Crannog (Period Unassigned)","275060","743660","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7506 4366","http://canmore.org.uk/site/25012",
"25015","NN74SE 8","Loch Tay, Mary's Distaff","Crannog (Period Unassigned)","275780","744960","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7578 4496","http://canmore.org.uk/site/25015",
"25024","NN74SW 16","Loch Tay, Oakbank","Crannog (Period Unassigned), Paddle","272300","744290","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7230 4429","http://canmore.org.uk/site/25024",
"25035","NN74SW 3","Loch Tay, Fearnan Hotel","Crannog (Period Unassigned)","272070","744300","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7207 4430","http://canmore.org.uk/site/25035",
"25683","NN85NW 1","Loch Tummel","Crannog (Period Unassigned)(Possible)","281190","759620","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8119 5962","http://canmore.org.uk/site/25683",
"32345","NO35SE 7","Loch Of Kinnordy","Crannog (Prehistoric) - (Medieval)","336670","754410","ANGUS","ANGUS","KIRRIEMUIR","NO 3667 5441","http://canmore.org.uk/site/32345",
"36684","NO79NW 3","Loch Of Leys","Crannog (Period Unassigned)","370460","797790","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7046 9779","http://canmore.org.uk/site/36684",
"4092","NB13NE 5","Lewis, Loch An Dunain","Causeway (Prehistoric), Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","119756","939911","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19756 39911","http://canmore.org.uk/site/4092",
"4227","NB32NE 1","Lewis, Dun Loch An Duna","Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","139042","926147","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39042 26147","http://canmore.org.uk/site/4227",
"4228","NB32NE 2","Lewis, Loch Orasay","Crannog (Period Unassigned)","139000","928000","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39 28","http://canmore.org.uk/site/4228",
"4244","NB33SE 1","Lewis, Loch Airidh Na Lic","Crannog (Prehistoric)(Possible)","139920","934100","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 3992 3410","http://canmore.org.uk/site/4244",
"4257","NB34NW 4","Lewis, Arnol, Loch Urrahag","Crannog (Period Unassigned)(Possible)","132500","948000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 325 480","http://canmore.org.uk/site/4257",
"4281","NB35SE 6","Lewis, Barvas, Loch An Duin","Crannog (Prehistoric)(Possible)","139250","954250","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3925 5425","http://canmore.org.uk/site/4281",
"4316","NB43SW 13","Lewis, Loch Arnish","Crannog (Neolithic)(Possible), Fortified Island (Prehistoric) - (Medieval), Unidentified Pottery (Neolithic), Unidentified Pottery (Prehistoric)","142311","930241","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 42311 30241","http://canmore.org.uk/site/4316",
"4522","NC03SW 4","Loch Na Claise","Crannog (Period Unassigned)","203540","930820","HIGHLAND","SUTHERLAND","ASSYNT","NC 0354 3082","http://canmore.org.uk/site/4522",
"4536","NC12NE 3","Loch Assynt","Crannog (Period Unassigned)(Possible)","216032","925018","HIGHLAND","SUTHERLAND","ASSYNT","NC 16032 25018","http://canmore.org.uk/site/4536",
"4621","NC21NW 2","Loch Awe","Crannog (Period Unassigned)(Possible)","224800","915890","HIGHLAND","SUTHERLAND","ASSYNT","NC 2480 1589","http://canmore.org.uk/site/4621",
"4629","NC21SE 5","Loch Borralan","Crannog (Period Unassigned)","225740","911380","HIGHLAND","SUTHERLAND","ASSYNT","NC 2574 1138","http://canmore.org.uk/site/4629",
"4635","NC21SW 10","Eilean An Tighe","Crannog (Period Unassigned)(Possible)","222030","912580","HIGHLAND","SUTHERLAND","ASSYNT","NC 2203 1258","http://canmore.org.uk/site/4635",
"4897","NC45NE 22","Loch Hope","Crannog (Period Unassigned)","247300","958700","HIGHLAND","SUTHERLAND","DURNESS","NC 473 587","http://canmore.org.uk/site/4897",
"4939","NC45SE 2","Loch Hope","Crannog (Prehistoric)(Possible)","245000","953000","HIGHLAND","SUTHERLAND","DURNESS","NC 45 53","http://canmore.org.uk/site/4939",
"4983","NC50NE 15","Loch Shin","Crannog (Period Unassigned)","257690","906850","HIGHLAND","SUTHERLAND","LAIRG","NC 5769 0685","http://canmore.org.uk/site/4983",
"5054","NC50NE 79","Little Loch Shin","Crannog(S) (Period Unassigned)(Possible)","258000","906000","HIGHLAND","SUTHERLAND","LAIRG","NC 58 06","http://canmore.org.uk/site/5054",
"5431","NC60NW 17","Loch Craggie","Crannog (Period Unassigned)","263040","907100","HIGHLAND","SUTHERLAND","ROGART","NC 6304 0710","http://canmore.org.uk/site/5431",
"5518","NC60SW 9","Loch Cracail Beag","Crannog (Period Unassigned)(Possible)","263130","900670","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 6313 0067","http://canmore.org.uk/site/5518",
"5585","NC63NE 52","Loch Naver","Crannog (Period Unassigned)","265490","938210","HIGHLAND","SUTHERLAND","FARR","NC 6549 3821","http://canmore.org.uk/site/5585",
"6099","NC71SW 4","Loch Beannach","Crannog (Period Unassigned)","273960","911370","HIGHLAND","SUTHERLAND","ROGART","NC 7396 1137","http://canmore.org.uk/site/6099",
"8294","ND15NE 4","Loch Scarmclate","Crannog (Period Unassigned)(Possible)","318470","959690","HIGHLAND","CAITHNESS","BOWER","ND 1847 5969","http://canmore.org.uk/site/8294",
"8742","ND25NW 11","Loch Watten","Crannog (Period Unassigned)","324430","955850","HIGHLAND","CAITHNESS","WATTEN","ND 2443 5585","http://canmore.org.uk/site/8742",
"9894","NF73SE 7","South Uist, Ormiclate, Loch Ceann A' Bhaigh","Crannog (Period Unassigned)(Possible), Dun (Period Unassigned)(Possible)","76000","830000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76 30","http://canmore.org.uk/site/9894",
"9901","NF73SW 5","South Uist, Stoneybridge, Dun Altabrug","Causeway (Prehistoric), Crannog (Prehistoric), Dun (Prehistoric)","74900","834390","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7490 3439","http://canmore.org.uk/site/9901",
"10003","NF76SE 13","North Uist, Baleshare, Loch Mor 3","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","79080","862020","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7908 6202","http://canmore.org.uk/site/10003",
"10004","NF76SE 14","North Uist, Baleshare, Loch Mor 4","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","79030","862080","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7903 6208","http://canmore.org.uk/site/10004",
"10069","NF77NW 3","North Uist, Griminish, Dun Olavat, Eilean Domhnuill","Causeway (Neolithic), Crannog (Neolithic), Midden(S) (Neolithic), Settlement (Neolithic), Axe (Stone)(Neolithic), Bead (Stone)(Neolithic), Carved Stone Ball(S) (Neolithic), Lithic Implement(S) (Flint)(Neolithic), Lithic Implement(S) (Quartz)(Neolithic), Saddle Quern(S) (Neolithic), Unidentified Pottery (Neolithic)","74696","875332","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74696 75332","http://canmore.org.uk/site/10069",
"10076","NF77SE 1","North Uist, Loch Nan Gearrachun","Crannog (Prehistoric)(Possible), Dun (Prehistoric)(Possible)","76752","874189","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76752 74189","http://canmore.org.uk/site/10076",
"10087","NF77SE 2","North Uist, Loch Nan Gearrachun","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","76612","874375","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76612 74375","http://canmore.org.uk/site/10087",
"10094","NF77SE 4","North Uist, Loch Nan Clachan","Causeway (Prehistoric), Crannog (Neolithic), Dun (Prehistoric), Unidentified Pottery (Neolithic)","76780","873820","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7678 7382","http://canmore.org.uk/site/10094",
"10372","NF87SW 1","North Uist, Loch Nan Geireann, Eilean An Tighe","Crannog (Neolithic)(Possible), Settlement (Neolithic), Hammerstone(S) (Neolithic), Lithic Implement(S) (Quartz)(Neolithic), Lithic Implement(S) (Chert)(Neolithic), Lithic Implement(S) (Flint)(Neolithic), Polished Axehead (Stone)(Neolithic), Scraper (Tool)(S) (Flint)(Neolithic), Unidentified Pottery (Neolithic)","84240","873100","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8424 7310","http://canmore.org.uk/site/10372",
"11900","NG83SW 1","Loch Achaidh Na H-inch","Crannog (Period Unassigned)","181170","830950","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8117 3095","http://canmore.org.uk/site/11900",
"11914","NG84NW 3","Loch Lundie","Crannog (Period Unassigned)","180070","849920","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 8007 4992","http://canmore.org.uk/site/11914",
"11958","NG87NW 5","Loch Tollaidh","Crannog (Period Unassigned)","184230","878720","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8423 7872","http://canmore.org.uk/site/11958",
"12032","NG94NE 2","Loch Dughaill","Crannog (Period Unassigned)","199000","846000","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 99 46","http://canmore.org.uk/site/12032",
"12059","NG98SW 1","Loch Mhic' Ille Riabhaich","Crannog (Period Unassigned)","190600","884400","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 906 844","http://canmore.org.uk/site/12059",
"12132","NH19NE 3","Loch Achall","Crannog (Period Unassigned)(Possible)","217000","895000","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 17 95","http://canmore.org.uk/site/12132",
"12183","NH25SW 3","Loch Beannacharain","Crannog (Period Unassigned)","224370","850850","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 2437 5085","http://canmore.org.uk/site/12183",
"12329","NH43NE 5","Loch Bruicheach","Crannog (Period Unassigned)","245440","836870","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 4544 3687","http://canmore.org.uk/site/12329",
"12347","NH43SW 1","Loch Meiklie","Crannog (Period Unassigned)(Possible)","243000","830000","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 43 30","http://canmore.org.uk/site/12347",
"12472","NH45NW 3","Loch Achilty","Crannog (Period Unassigned)","243040","856370","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4304 5637","http://canmore.org.uk/site/12472",
"12509","NH51NW 10","Loch Garth","Crannog (Period Unassigned)","252090","817620","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 5209 1762","http://canmore.org.uk/site/12509",
"12554","NH52SE 1","Loch Farraline","Crannog (Period Unassigned)(Possible)","255760","821600","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 5576 2160","http://canmore.org.uk/site/12554",
"12658","NH54NE 2","Redcastle","Crannog (Prehistoric), Cauldron","258573","848953","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 58573 48953","http://canmore.org.uk/site/12658",
"12961","NH57NW 3","Loch Morie","Causeway (Period Unknown), Crannog (Period Unknown)(Possible)","254570","875170","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5457 7517","http://canmore.org.uk/site/12961",
"12980","NH57SW 3","Loch Glass","Crannog (Period Unassigned)","253260","870390","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 5326 7039","http://canmore.org.uk/site/12980",
"13100","NH62NW 4","Loch Ruthven","Crannog (Period Unassigned)(Possible)","260360","827580","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6036 2758","http://canmore.org.uk/site/13100",
"13484","NH64NW 4","Carn Dubh, Beauly Firth","Crannog (Prehistoric)","261779","847353","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 61779 47353","http://canmore.org.uk/site/13484",
"13739","NH67SE 13","Loch Achnacloich","Crannog (Period Unassigned)","266500","873620","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6650 7362","http://canmore.org.uk/site/13739",
"13929","NH69NE 2","Loch Buidhe","Crannog (Period Unassigned)","266920","898260","HIGHLAND","SUTHERLAND","DORNOCH","NH 6692 9826","http://canmore.org.uk/site/13929",
"13943","NH69NW 1","Loch Laro","Crannog (Period Unassigned)(Possible)","260000","899000","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 60 99","http://canmore.org.uk/site/13943",
"14028","NH69SW 39","Loch Migdale","Crannog (Iron Age), Fortified Island (Post Medieval)(Possible)","262590","891590","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6259 9159","http://canmore.org.uk/site/14028",
"14084","NH70SW 1","Loch Gynack","Crannog (Period Unassigned)(Possible)","274000","802000","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 74 02","http://canmore.org.uk/site/14084",
"14137","NH73SE 3","Eilean Nan Clach, Loch Moy","Crannog (Period Unassigned)","277700","834050","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 7770 3405","http://canmore.org.uk/site/14137",
"14407","NH75SE 10","Lochan Dinty","Crannog (Period Unknown)(Possible)","278820","850200","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 7882 5020","http://canmore.org.uk/site/14407",
"15206","NH85SW 1","Loch Of The Clans","Crannog (Prehistoric), Logboat (Prehistoric)","282571","852976","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 82571 52976","http://canmore.org.uk/site/15206",
"15217","NH85SW 2","Loch Of The Clans","Crannog (Prehistoric)(Possible)","282627","852878","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 82627 52878","http://canmore.org.uk/site/15217",
"15230","NH85SW 5","Loch Flemington, 'castle'","Crannog (Prehistoric)(Possible)","280970","852100","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 8097 5210","http://canmore.org.uk/site/15230",
"15385","NH91NW 11","Loch Vaa","Crannog (Period Unassigned)","291210","817450","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9121 1745","http://canmore.org.uk/site/15385",
"15483","NH94NE 2","Loch Belivat","Crannog (Period Unassigned)(Possible)","295590","847170","HIGHLAND","NAIRN","ARDCLACH","NH 9559 4717","http://canmore.org.uk/site/15483",
"15952","NJ10SE 1","Loch Builg","Crannog (Period Unassigned)","318700","804200","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 187 042","http://canmore.org.uk/site/15952",
"20325","NJ91SW 15","Corby Loch","Crannog (Period Unassigned)(Possible)","392400","814500","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 924 145","http://canmore.org.uk/site/20325",
"21418","NL94NE 10","Tiree, Eilean Mhic Chonnill, Loch Bhasapoll","Crannog (Period Unassigned)","96950","746770","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9695 4677","http://canmore.org.uk/site/21418",
"21419","NL94NE 11","Tiree, Eilean Aird Nam Brathan, Loch Bhasapoll","Crannog (Period Unassigned)","97390","747040","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9739 4704","http://canmore.org.uk/site/21419",
"21538","NM04SW 3","Tiree, Loch Na Buaile","Crannog (Period Unassigned), Enclosure (Period Unassigned)","103380","744890","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0338 4489","http://canmore.org.uk/site/21538",
"21549","NM15NE 11","Coll, Loch Anlaimh","Crannog (Period Unassigned)","118850","755810","ARGYLL AND BUTE","ARGYLL","COLL","NM 1885 5581","http://canmore.org.uk/site/21549",
"21569","NM15NE 3","Coll, Dun Anlaimh, Loch Nan Cinneachan","Crannog (Period Unassigned), Island Dwelling (Medieval)","118840","756840","ARGYLL AND BUTE","ARGYLL","COLL","NM 1884 5684","http://canmore.org.uk/site/21569",
"21584","NM15SE 2","Coll, Loch Breachacha","Crannog (Period Unassigned)","115610","753040","ARGYLL AND BUTE","ARGYLL","COLL","NM 1561 5304","http://canmore.org.uk/site/21584",
"21671","NM25NW 1","Coll, Loch An Duin","Crannog (Period Unassigned)","121250","757810","ARGYLL AND BUTE","ARGYLL","COLL","NM 2125 5781","http://canmore.org.uk/site/21671",
"21691","NM25NW 7","Coll, Loch Cliad","Crannog(S) (Period Unassigned)","120740","758830","ARGYLL AND BUTE","ARGYLL","COLL","NM 2074 5883","http://canmore.org.uk/site/21691",
"21727","NM26SW 29","Coll, Loch Na Cloiche","Crannog (Period Unassigned)(Possible)","124060","761060","ARGYLL AND BUTE","ARGYLL","COLL","NM 2406 6106","http://canmore.org.uk/site/21727",
"21763","NM32SE 8","Mull, Loch Assapol","Crannog (Period Unassigned)","139860","721070","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3986 2107","http://canmore.org.uk/site/21763",
"21769","NM32SW 13","Mull, Loch Poit Na H-i","Crannog (Period Unassigned)","131430","723130","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3143 2313","http://canmore.org.uk/site/21769",
"22038","NM44NE 1","Mull, Eilean Ban, Loch Frisa","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)(Possible)","147730","749330","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4773 4933","http://canmore.org.uk/site/22038",
"22040","NM44NE 2","Loch Frisa, Mull","Crannog (Period Unassigned)","148000","748000","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 48 48","http://canmore.org.uk/site/22040",
"22120","NM46NE 1","Ardnamurchan, Lochan Na Crannaig","Crannog (Period Unassigned)(Possible), Enclosure (Period Unassigned)","146500","765720","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4650 6572","http://canmore.org.uk/site/22120",
"22235","NM53NE 1","Loch Ba, Mull","Crannog (Period Unassigned)","155480","738970","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 5548 3897","http://canmore.org.uk/site/22235",
"22236","NM53NE 2","An Dubh Aird, Loch Ba, Mull","Crannog (Period Unassigned)(Possible)","157900","736800","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 579 368","http://canmore.org.uk/site/22236",
"22237","NM53NE 3","Gruline, Loch Ba, Mull","Crannog (Period Unassigned)(Possible)","156300","739000","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 563 390","http://canmore.org.uk/site/22237",
"22239","NM53NE 5","Gruline, Loch Ba, Mull","Crannog (Period Unassigned)","155130","739190","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 5513 3919","http://canmore.org.uk/site/22239",
