Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 16:15:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"32581","NO40SE 36","Elie Toft","Anti Glider Ditches (Second World War), Linear Feature(S) (Period Unassigned)","349619","700022","FIFE","FIFE","ELIE","NO 49619 00022","http://canmore.org.uk/site/32581",
"114456","NT27NE 1600","Edinburgh, Restalrig, Craigentinny Golf Course","Anti Aircraft Battery (20th Century), Anti Glider Ditches (20th Century), Military Camp (20th Century)","328930","675050","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2893 7505","http://canmore.org.uk/site/114456",
"116667","NY07NW 37","Manse Moss","Anti Glider Ditches (20th Century)","300700","579250","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NY 0070 7925","http://canmore.org.uk/site/116667",
"144885","NS56NW 87","East Arkleston, Moorpark","Anti Aircraft Battery (20th Century), Anti Glider Ditches(S) (Second World War)","251220","666140","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 5122 6614","http://canmore.org.uk/site/144885",
"144889","NS33NW 64","Irvine, Bogside Race Course, Possible Dummy Anti Aircraft Battery","Anti Aircraft Battery (Second World War)(Possible), Anti Glider Ditches (Second World War), Decoy Site (Second World War)(Possible)","230650","639530","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 3065 3953","http://canmore.org.uk/site/144889",
"194251","NS98SW 64","Grangemouth, Wholeflats","Anti Glider Ditches (Second World War)","294800","680200","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9480 8020","http://canmore.org.uk/site/194251",
"207467","NO61SW 26","Fife Ness, Balcomie Golf Links","Anti Glider Ditches (Second World War), Anti Glider Posts (Second World War)","362900","710500","FIFE","FIFE","CRAIL","NO 6290 1050","http://canmore.org.uk/site/207467",
"271532","NO40SE 374","Elie, Grange Road","Anti Glider Ditches (20th Century)","348100","700250","FIFE","FIFE","ELIE","NO 4810 0025","http://canmore.org.uk/site/271532",
"271533","NT49NE 131","Elie, Earlsferry Links","Anti Glider Ditches (20th Century)","347750","699800","FIFE","FIFE","ELIE","NT 4775 9980","http://canmore.org.uk/site/271533",
"297194","NO88NE 376","Stonehaven Golf Club","Anti Glider Ditches(S) (20th Century)","388580","787730","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8858 8773","http://canmore.org.uk/site/297194",
"340859","NS33NW 367","Bogside Flats","Anti Glider Ditches (Second World War)","230984","638940","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 30984 38940","http://canmore.org.uk/site/340859",
"347846","NS98NW 365","Halls Of Airth","Anti Glider Ditches (Second World War)(Possible)","290500","685800","FALKIRK","STIRLINGSHIRE","AIRTH","NS 905 858","http://canmore.org.uk/site/347846",
"362117","NJ90NE 229","Aberdeen, Greyhope Road, Girdleness Lighthouse And Keepers' Cottages","Anti Glider Ditches (Second World War), Rig And Furrow (Post Medieval)","397030","805310","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 97030 05310","http://canmore.org.uk/site/362117",
"364944","NS56NW 575","Renfrew","Anti Glider Ditches (Second World War)","251000","666606","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 51000 66606","http://canmore.org.uk/site/364944",
"367166","NJ90NE 231","Aberdeen, Queens Link","Anti Glider Ditches(S) (Second World War)","395250","806700","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9525 0670","http://canmore.org.uk/site/367166",
"367236","NK14NW 532","Peterhead, The Lord Catton Playing Field","Anti Glider Ditches (Second World War)","412160","846820","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1216 4682","http://canmore.org.uk/site/367236",
"367237","NK14NW 533","Peterhead, Duncan Crescent","Anti Glider Ditches (Second World War)","412410","846720","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1241 4672","http://canmore.org.uk/site/367237",
"367238","NK14NW 534","Craigewan","Anti Glider Ditches(S) (Second World War)","411670","847750","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 1167 4775","http://canmore.org.uk/site/367238",
"367239","NK14NW 535","Drumlinnie","Anti Glider Ditches(S) (Second World War)","411187","849611","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 11187 49611","http://canmore.org.uk/site/367239",
"367240","NK14NW 531","Peterhead, Clerkhill","Anti Glider Ditches (Second World War)","412116","845662","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12116 45662","http://canmore.org.uk/site/367240",
"367316","NJ90NW 2805","Aberdeen, Seaton, King's Links","Anti Glider Ditches(S) (Second World War)","394908","808710","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94908 08710","http://canmore.org.uk/site/367316",
"370866","NT49NE 146","Sauchar Point","Anti Glider Ditches (Second World War)","349807","699477","FIFE","FIFE","ELIE","NT 49807 99477","http://canmore.org.uk/site/370866",
"370871","NO61SW 45","Fife Ness, Balcomie Golf Links","Anti Glider Ditches (Second World War)","363512","710021","FIFE","FIFE","CRAIL","NO 63512 10021","http://canmore.org.uk/site/370871",
"371605","ND35SE 397","Noss Farm","Anti Glider Ditches(S) (Second World War)","337610","953310","HIGHLAND","CAITHNESS","WICK","ND 3761 5331","http://canmore.org.uk/site/371605",
"373440","NO40SE 1212","St Ford Links","Anti Glider Ditches (Second World War)","346750","700870","FIFE","FIFE","ELIE","NO 4675 0087","http://canmore.org.uk/site/373440",
