Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 12:10:29 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2181","HY32NE 3","'sweindrow'","Shield (Viking), Sword (Viking)","337000","1029000","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 37 29","http://canmore.org.uk/site/2181",
"12471","NH45NW 2","Craigdarroch","Cairn (Period Unassigned), Shield","244220","857300","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4422 5730","http://canmore.org.uk/site/12471",
"23811","NN29NW 1","Beinn Bhreac","Shield","224000","799000","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 24 99","http://canmore.org.uk/site/23811",
"348196","NS89SW 173","Carse Fields","Finger Ring(S) (Copper Alloy)(Medieval), Harness Pendant (Copper), Shield (Possible), Stirrup","281620","691760","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81620 91760","http://canmore.org.uk/site/348196",
"358702","HY45SE 139","Papa Westray, Mayback","Burial Cairn (Period Unassigned), Grave (Period Unassigned), Inhumation (Period Unassigned), Ship Burial (Period Unassigned), Blade (Period Unassigned), Death Burial Or Funerary Object (Wood)(Period Unassigned), Nail(S) (Iron)(Period Unassigned), Shield(S) (Iron)(Period Unassigned), Spearhead (Period Unassigned), Sword (Period Unassigned), Textile (Period Unassigned)","349547","1052360","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49547 52360","http://canmore.org.uk/site/358702",
"19890","NJ84SE 2","Auchmaliddie","Shield (Bronze)","389520","844880","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 8952 4488","http://canmore.org.uk/site/19890",
"27893","NO10SE 132","River Leven","Shield, Spearhead(S)","319000","700000","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 19 00","http://canmore.org.uk/site/27893",
"37410","NR26NW 43","Islay, Ballinaby 3","Inhumation (Viking), Long Cist (Viking), Axehead (Iron)(Viking), Buckle (Viking), Shield (Viking), Sword (Viking)","121400","667100","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 214 671","http://canmore.org.uk/site/37410",
"40201","NS03SW 6","Arran, Lamlash","Burial (Viking)(Possible), Shield (Viking), Sword (Viking)","203350","631890","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0335 3189","http://canmore.org.uk/site/40201",
"42016","NS34NE 2","Lugtonridge","Shield(S) (Bronze)","237000","649000","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 37 49","http://canmore.org.uk/site/42016",
"42463","NS38NE 5","Boiden","Cairn (Viking)(Possible), Shield (Viking), Spearhead (Iron)(Viking), Sword (Viking)","235550","686000","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3555 8600","http://canmore.org.uk/site/42463",
"44477","NS57SE 13","Easter Balmuildy","Hammer, Shield, Vessel (Iron)","258240","671630","GLASGOW, CITY OF","LANARKSHIRE","CADDER (CITY OF GLASGOW)","NS 5824 7163","http://canmore.org.uk/site/44477",
"48759","NT03SW 27","Culterpark Hill","Axehead (Flint), Shield (Bronze)","302200","633000","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 022 330","http://canmore.org.uk/site/48759",
"50227","NT15SE 4","West Linton","Findspot, Shield (Bronze)(Bronze Age)","315000","651000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 15 51","http://canmore.org.uk/site/50227",
"59272","NT82NW 12","Yetholm","Findspot, Shield(S) (Bronze)","381420","628430","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 8142 2843","http://canmore.org.uk/site/59272",
