Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 11 May 2024 02:08:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9662","NF19NW 16","St Kilda, Hirta, Village Bay","Knocking Stone (Post Medieval)","10100","899320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1010 9932","http://canmore.org.uk/site/9662",
"10232","NF86NW 26","North Uist","Knocking Stone (Period Unassigned), Axehead(S) (Stone)","80000","860000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8 6","http://canmore.org.uk/site/10232",
"10385","NF88NE 6","Pabbay, Baile Na Cille","Kiln Barn(S) (Post Medieval), Knocking Stone (Medieval) - (18th Century), Township (Post Medieval)","88700","886810","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8870 8681","http://canmore.org.uk/site/10385",
"12425","NH45NE 3","Kinnahaird","Knocking Stone (Period Unassigned)","246930","855190","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4693 5519","http://canmore.org.uk/site/12425",
"12480","NH45SE 2","Clachuile","Knocking Stone (Period Unassigned)(Possible)","246430","853980","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4643 5398","http://canmore.org.uk/site/12480",
"17108","NJ41NE 36","Kildrummy","Knocking Stone (Period Unassigned)","347000","817000","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 47 17","http://canmore.org.uk/site/17108",
"38220","NR51SE 3","Innean Beithe, Kintyre","Farmstead (Period Unassigned), Kiln (Period Unassigned), Knocking Stone (Period Unassigned)","159400","612700","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 594 127","http://canmore.org.uk/site/38220",
"39046","NR77NW 25","Doide","Farmstead (Period Unassigned), Knocking Stone (Period Unassigned)","170620","676720","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7062 7672","http://canmore.org.uk/site/39046",
"40262","NS05NW 11","Inchmarnock, Southpark","Building (Medieval), Knocking Stone (Period Unassigned)","202508","659286","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02508 59286","http://canmore.org.uk/site/40262",
"42527","NS39NW 7","Glen Douglas","Knocking Stone (Period Unassigned)","231500","698400","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 315 984","http://canmore.org.uk/site/42527",
"42528","NS39NW 8","Glen Douglas","Knocking Stone (Period Unassigned)","232400","698000","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NS 324 980","http://canmore.org.uk/site/42528",
"44391","NS56SW 32","Crookston Farm","Knocking Stone (Period Unassigned)","251853","661844","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 51853 61844","http://canmore.org.uk/site/44391",
"53956","NT39NW 13","East Wemyss, Gasworks Cave","Cave (Period Unassigned), Knocking Stone (Period Unassigned)","334740","697370","FIFE","FIFE","WEMYSS","NT 3474 9737","http://canmore.org.uk/site/53956",
"133604","NN83SW 13","Auchnafree","Knocking Stone (Period Unassigned)","281900","733600","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 819 336","http://canmore.org.uk/site/133604",
"162537","NY49SE 36","Black Bogs","Building (Medieval) - (Post Medieval), Enclosure (Medieval) - (Post Medieval), Knocking Stone (Medieval) - (Post Medieval)","348620","594420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4862 9442","http://canmore.org.uk/site/162537",
"346821","NS20NW 158","Culzean Castle, Silver Avenue","Knocking Stone (Period Unassigned)(Possible)","223270","609910","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2327 0991","http://canmore.org.uk/site/346821",
"354340","NN30NW 47","Arrochar Parish Survey","Agricultural Landscape, Bank (Earthwork)(S), Bridge(S), Building Platform(S), Clearance Cairn(S), Enclosure(S), Farmstead(S) (18th Century), House(S) (Possible), Kiln(S), Knocking Stone(S), Mill(S) (Possible), Rig And Furrow, Sheepfold(S), Shieling Hut(S)","231500","708000","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 31500 08000","http://canmore.org.uk/site/354340",
"320281","NF77SW 268","North Uist, Hogha Gearraidh","Knocking Stone (Post Medieval)","70485","871199","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70485 71199","http://canmore.org.uk/site/320281",
"13197","NH63SE 17","Dunlichity Farm","Font (Medieval)(Possible), Knocking Stone (Post Medieval)(Possible)","266150","832810","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6615 3281","http://canmore.org.uk/site/13197",
