Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 06:20:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"38074","NR45SE 32","Islay, Kildalton","Cist (Later Prehistoric)(Possible), Cinerary Urn(S) (Later Prehistoric)","145800","650800","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 458 508","http://canmore.org.uk/site/38074",
"233550","NR45SE 32","Islay, Kildalton 8","Cross (Medieval)","145840","650870","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45840 50870","http://canmore.org.uk/site/233550",
"38071","NR45SE 30","Islay, Kildalton Chapel","Burial Ground (Medieval), Carved Stone(S) (Period Unassigned), Church (Medieval)","145797","650818","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45797 50818","http://canmore.org.uk/site/38071",
"141268","NR45SE 31","Islay, Kildalton Manse","Manse (Period Unassigned)","145800","650800","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4580 5080","http://canmore.org.uk/site/141268",
"251204","NR45SE 33","Islay, Kildalton Chapel Burial Ground, Kildalton Great Cross","Cross (Early Medieval), Cross Base (Early Medieval)","145808","650832","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45808 50832","http://canmore.org.uk/site/251204",
"319800","NR45SE 38","Islay, Kildalton Chapel Burial Ground, Kildalton 24","Cross Slab (Post Medieval)(Possible), Cross Slab (Early Medieval)(Possible)","145804","650830","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45804 50830","http://canmore.org.uk/site/319800",
"319630","NR45SE 35","Islay, Kildalton Chapel Burial Ground, Kildalton 3","Cross Slab (Early Medieval)","145800","650830","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4580 5083","http://canmore.org.uk/site/319630",
"319631","NR45SE 36","Islay, Kildalton Chapel Burial Ground, Kildalton 4","Cross Slab (Early Medieval)","145804","650830","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45804 50830","http://canmore.org.uk/site/319631",
"319632","NR45SE 37","Islay, Kildalton Chapel Burial Ground, Kildalton 5","Cross Base (Early Medieval)","145804","650830","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45804 50830","http://canmore.org.uk/site/319632",
"319625","NR45SE 34","Islay, Kildalton Chapel Burial Ground, Kildalton 2","Cross Slab (Early Medieval)","145800","650830","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4580 5083","http://canmore.org.uk/site/319625",
