Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 06 Jun 2024 01:05:25 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"20216","NJ90NW 90","Aberdeen, The Chanonry, St Machar's Cathedral And Churchyard","Burial Ground (Medieval), Cathedral (14th Century), War Memorial(S) (20th Century)","393920","808785","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93920 08785","http://canmore.org.uk/site/20216",
"20222","NJ90NW 96","Aberdeen, Old Aberdeen, St Machar's Cathedral, Girth Cross","Cross (Period Unassigned)","394100","808760","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9410 0876","http://canmore.org.uk/site/20222",
"20223","NJ90NW 97","Aberdeen, Old Aberdeen, St Machar's Cathedral, Cross","Cross (Period Unassigned)","393950","808820","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9395 0882","http://canmore.org.uk/site/20223",
"20218","NJ90NW 92","Aberdeen, The Chanonry, St Machar's Cathedral, Bishop's Hospital","Almshouse (16th Century), Hospital (16th Century)","393830","808780","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9383 0878","http://canmore.org.uk/site/20218",
"20067","NJ90NW 162","Aberdeen, Old Aberdeen, St Machar's Well","Well (18th Century)","394174","809241","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94174 09241","http://canmore.org.uk/site/20067",
"18684","NJ71NW 71","Fetternear House, Old House Of Fetternear And Bishop's Palace","Bishops Palace (Medieval), Country House (Period Unassigned), Tower House (Medieval)","372351","817056","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 72351 17056","http://canmore.org.uk/site/18684",
"20217","NJ90NW 91","Aberdeen, The Chanonry, St Machar's Cathedral, Gate Lodges","Gate Lodge (19th Century), Wall (19th Century)","393868","808720","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93868 08720","http://canmore.org.uk/site/20217",
"20219","NJ90NW 93","Aberdeen, Old Aberdeen, St Machar's Cathedral, Bishop's Palace","Bishops Palace (14th Century)","393980","808770","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9398 0877","http://canmore.org.uk/site/20219",
"149632","NJ90NW 934","Aberdeen, Old Aberdeen, St Machar's Cathedral Gateway","Gateway (Period Unassigned)","393873","808717","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93873 08717","http://canmore.org.uk/site/149632",
"361713","NJ90NW 2783","Aberdeen, The Chanonry, St Machar's Cathedral, Gate Lodge","Gate Lodge (19th Century)","393861","808784","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93861 08784","http://canmore.org.uk/site/361713",
"20329","NJ91SW 2","Bishop's Loch","Chapel (Medieval), Drain (19th Century), Manor House (Medieval)","391170","814270","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 9117 1427","http://canmore.org.uk/site/20329",
