Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 19 May 2024 01:21:59 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9226","ND35SE 86","Wick, Thurso Road, Joiner's Shop","Workshop (Period Unassigned)","335900","950780","HIGHLAND","CAITHNESS","WICK","ND 3590 5078","http://canmore.org.uk/site/9226",
"12652","NH54NE 12","Lentran, Joiner's Shop","Workshop (Period Unassigned)","258490","845740","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5849 4574","http://canmore.org.uk/site/12652",
"12812","NH55NW 38","Dingwall, Strathpeffer Road, Millwright's Shop","Workshop(S) (19th Century)","254280","859340","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5428 5934","http://canmore.org.uk/site/12812",
"35333","NO60NW 29","Crail, 8 Westgate, Gas Showroom And Workshop","Showroom (20th Century), Workshop (Period Unassigned)","361140","707480","FIFE","FIFE","CRAIL","NO 6114 0748","http://canmore.org.uk/site/35333",
"44163","NS56NE 93","Glasgow, 35 Carrick Street, Workshop","Warehouse (Period Unassigned), Workshop (Period Unassigned)","258230","665040","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5823 6504","http://canmore.org.uk/site/44163",
"57829","NT67SW 33","Whittingehame, Joiner's Workshop","Dovecot (Period Unassigned), Workshop (Period Unassigned)","360673","673760","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60673 73760","http://canmore.org.uk/site/57829",
"79564","NS52SE 162","Lugar, National Coal Board Area Headquarters, Workshops","Workshop(S) (Period Unassigned)","258900","621500","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 589 215","http://canmore.org.uk/site/79564",
"81172","NT27NE 131","Edinburgh, Leith, 67 Giles Street, St Mary's Workshops","School (19th Century), Workshop (20th Century)","326918","676119","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26918 76119","http://canmore.org.uk/site/81172",
"85348","NJ13SE 22","Bridgend Of Glenlivet, Joiner's Workshop","Workshop (Period Unassigned)","319640","830050","MORAY","BANFFSHIRE","INVERAVON","NJ 1964 3005","http://canmore.org.uk/site/85348",
"89844","HU44SE 71","Lerwick, North Ness, Workshop And Shop","Shop (Period Unassigned), Workshop (Period Unassigned)","447500","1141700","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 475 417","http://canmore.org.uk/site/89844",
"90259","NX06SE 941","Innermessan, Cairnryan Military Railway","Nissen Hut(S) (20th Century), Slipway (20th Century), Workshop(S) (20th Century)","208300","563720","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0830 6372","http://canmore.org.uk/site/90259",
"95079","NT62SW 891","Ancrum, Smithy House Workshop","Cottage (Post Medieval), Workshop (Post Medieval)","362850","624520","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6285 2452","http://canmore.org.uk/site/95079",
"101398","NH64NE 555","Inverness, Clachnaharry Road, Workshop","Workshop (Period Unassigned)","265000","846000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 65 46","http://canmore.org.uk/site/101398",
"106058","NJ70NE 1510","Dunecht House, Estate Workshops And Sawmill","Saw Mill (Period Unassigned), Workshop (Period Unassigned)","375034","809202","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75034 09202","http://canmore.org.uk/site/106058",
"112563","NT73SW 100","Kelso, 27-29 Shedden Park Road, Workshop","Workshop (18th Century)","373053","634012","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 73053 34012","http://canmore.org.uk/site/112563",
"120075","NJ72SE 152","Inverurie, High Street, Monumental Sculptor's Yard","Crane (Period Unassigned), Workshop (Period Unassigned)","377700","821200","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 777 212","http://canmore.org.uk/site/120075",
"120436","NJ90NW 341","Aberdeen, 223 Market Street, Torry Tram Depot","Tram Depot (Modern), Workshop (Period Unassigned)","394610","805680","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9461 0568","http://canmore.org.uk/site/120436",
"121423","NT29SE 203","Kirkcaldy, 78 High Street","Workshop (Period Unassigned)","327950","690790","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2795 9079","http://canmore.org.uk/site/121423",
"123779","NT27SE 1943","Edinburgh, 56 Buccleuch Street","Workshop (20th Century)","326092.5567","672789.5898","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26092 72789","http://canmore.org.uk/site/123779",
"124122","NS40NW 152","Dalmellington, Waterside Ironworks, Locomotive Repairs Workshops","Workshop(S) (Period Unassigned)","244200","608290","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4420 0829","http://canmore.org.uk/site/124122",
"127502","NT27SE 2405","Edinburgh, 89, 91, 93 Rose Street","Tenement (18th Century), Workshop (Period Unassigned)","325102","673891","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25102 73891","http://canmore.org.uk/site/127502",
"136605","NT17NW 1819","South Queensferry, Port Edgar Harbour, Shed 4, Miscellaneous Stores","Magazine (20th Century), Storehouse (20th Century), Storehouse (First World War), Workshop (20th Century), Workshop (First World War)","312369","678659","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12369 78659","http://canmore.org.uk/site/136605",
"136607","NT27SE 3202","Edinburgh, Brunswick Road, Property Services Agency Supply Workshop","Workshop (Period Unassigned)","326774.1994","674828.0678","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26774 74828","http://canmore.org.uk/site/136607",
"145436","NT57NE 721","East Fortune Airfield, Technical Area","Workshop (20th Century)","355094","679196","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55094 79196","http://canmore.org.uk/site/145436",
"157552","NJ75SW 39","Turriff, Crown Street","Workshop (Period Unassigned)","372780","850030","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7278 5003","http://canmore.org.uk/site/157552",
"158020","NO12SW 410","Perth, 52, 54 Canal Street, Love's Auctioneers","Auction House (20th Century), Workshop (19th Century)(Possible)","311808","723352","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11808 23352","http://canmore.org.uk/site/158020",
"159395","NN28SW 20","Spean Bridge, Joiner's Workshop","Smithy (19th Century), Workshop (19th Century)(Possible)","222240","781710","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2224 8171","http://canmore.org.uk/site/159395",
"165174","NJ74NW 134","Turriff, 26 Main Street, Workshop","Workshop (Period Unassigned)","372510","849900","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7251 4990","http://canmore.org.uk/site/165174",
"166241","NO34NE 84","Glamis, Main Street, Hanton's Yard, Workshop","Workshop (Period Unassigned)","338428","746753","ANGUS","ANGUS","GLAMIS","NO 38428 46753","http://canmore.org.uk/site/166241",
"166248","NO34NE 91","Glamis, Back Dykes, Gig House And Workshop To Rear Of 18 Main Street","Workshop (19th Century)","338432","746679","ANGUS","ANGUS","GLAMIS","NO 38432 46679","http://canmore.org.uk/site/166248",
"171763","NS66SW 567","Glasgow, 328-332 Abercromby Street, Workshop","Workshop (Period Unassigned)","260480","664230","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6048 6423","http://canmore.org.uk/site/171763",
"172754","NS32SW 1233","Ayr Harbour, Workshops","Workshop(S) (Period Unassigned)","233287","622649","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33287 22649","http://canmore.org.uk/site/172754",
"173662","NS75SW 46","Quarter, Carsecallan Road, Quarter Colliery Workshops","Workshop(S) (Period Unassigned)","272790","651490","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7279 5149","http://canmore.org.uk/site/173662",
"174205","NS66SW 641","Glasgow, 218 Orr Place, Workshops And Warehouse","Warehouse (Period Unassigned), Workshop(S) (Period Unassigned)","260700","664400","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 607 644","http://canmore.org.uk/site/174205",
"174687","NS56NE 2491","Glasgow, 162 Kent Road, Workshop","Workshop (Period Unassigned)","257460","665830","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5746 6583","http://canmore.org.uk/site/174687",
"176639","NS56NE 2508","Glasgow, 9 Mount Street, Workshop","Workshop (Period Unassigned)","257880","667090","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5788 6709","http://canmore.org.uk/site/176639",
"178909","NS56SE 1323","Glasgow, 40 Darnley Street, Workshop","Workshop (Period Unassigned)","258020","663410","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5802 6341","http://canmore.org.uk/site/178909",
"178947","NT28NW 296","Burntisland, Seaforth Place, Workshop","Workshop (Period Unassigned)","322930","685790","FIFE","FIFE","BURNTISLAND","NT 2293 8579","http://canmore.org.uk/site/178947",
"179031","NJ85NE 22","Netherton","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Workshop (Period Unassigned)","387595","857318","ABERDEENSHIRE","ABERDEENSHIRE","TYRIE","NJ 87595 57318","http://canmore.org.uk/site/179031",
"179486","NS56SE 1350","Glasgow, 327-343 Scotland Street, Garage And Workshops","Garage (Modern), Workshop(S) (Period Unassigned)","257660","664160","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5766 6416","http://canmore.org.uk/site/179486",
"179590","NT08SW 137","Bo'ness, Pier Road, Workshop","Funeral Directors (20th Century), Workshop (19th Century)","301398","681578","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01398 81578","http://canmore.org.uk/site/179590",
"183013","NO14SW 113","Spittalfield, Workshops","Workshop(S) (Period Unassigned)","310960","740950","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 1096 4095","http://canmore.org.uk/site/183013",
"183026","NS56SE 1366","Glasgow, Kilbarchan Street, Wright's Workshop","Workshop (Period Unassigned)","258700","664180","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5870 6418","http://canmore.org.uk/site/183026",
"183546","NS56NE 2656","Glasgow, 69 Lancefield Street, Glasgow Corporation Housing Workshop","Workshop (Period Unassigned)","257630","665300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5763 6530","http://canmore.org.uk/site/183546",
"186354","NO88NE 309","Malcolm's Mount, Workshop","Workshop (Period Unassigned)","385400","786000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 854 860","http://canmore.org.uk/site/186354",
"187470","NS56SE 1387","Glasgow, 115 Centre Street, Warehouse And Workshop","Warehouse (Period Unassigned), Workshop (Period Unassigned)","258530","664540","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5853 6454","http://canmore.org.uk/site/187470",
"187739","NH64NW 304","Inverness, Caledonian Canal, Clachnaharry, Workshops","Workshop(S) (Period Unassigned)","264880","846590","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6488 4659","http://canmore.org.uk/site/187739",
"191545","ND35SE 258","Wick, Pulteneytown, Francis Street, Plumber's Premises","Workshop (Period Unassigned)(Possible)","336230","950450","HIGHLAND","CAITHNESS","WICK","ND 3623 5045","http://canmore.org.uk/site/191545",
"191734","NS56NE 2741","Glasgow, 17 Milton Place, Engineering Workshops","Workshop(S) (Period Unassigned)","258800","666200","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5880 6620","http://canmore.org.uk/site/191734",
"191939","NO42NW 125","Dundee, Sea Wynd (Site Of)","Workshop (Period Unassigned)","340100","729972","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40100 29972","http://canmore.org.uk/site/191939",
"197936","NS46SE 268","Paisley, 6-8 George Street","Workshop(S) (19th Century)","248262","663704","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48262 63704","http://canmore.org.uk/site/197936",
"199168","NO29NE 1511","Balmoral Castle, Iron Ballroom","Ballroom (19th Century), Workshop (19th Century)","325660","795100","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2566 9510","http://canmore.org.uk/site/199168",
"203998","NS56SE 1447","Glasgow, 9-13 Gorbals Lane, Workshop","Workshop (Period Unassigned)","259040","664420","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5904 6442","http://canmore.org.uk/site/203998",
"205118","NS56NE 2799","Glasgow, Great George Lane, Workshop","Workshop (Period Unassigned)","256660","667020","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5666 6702","http://canmore.org.uk/site/205118",
"205351","NS66SW 791","Glasgow, 100 Barrowfield Street, Workshop","Workshop (Period Unassigned)","261420","664020","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6142 6402","http://canmore.org.uk/site/205351",
"205421","NS66SW 792","Glasgow, Sword Street, Workshops","Workshop(S) (Period Unassigned)","260920","664760","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6092 6476","http://canmore.org.uk/site/205421",
"205451","NS56SE 1475","Glasgow, 38 Parnie Street, City Improvement Trust Workshops","Workshop(S) (Period Unassigned)","259520","664880","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5952 6488","http://canmore.org.uk/site/205451",
"206402","NS56SE 1510","Glasgow, 41 Eaglesham Street, Carpenter And Joiner's Workshop","Workshop (Period Unassigned)","257140","664630","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5714 6463","http://canmore.org.uk/site/206402",
"207503","NS56NE 2833","Glasgow, 50 Tunnel Street, Workshop","Workshop (19th Century)-(20th Century)","257190","665200","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5719 6520","http://canmore.org.uk/site/207503",
"207504","NS56NE 2834","Glasgow, 23-29 Tunnel Street, Workshop","Workshop (20th Century)","257210","665180","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5721 6518","http://canmore.org.uk/site/207504",
"207514","NS56NE 2835","Glasgow, 133-139 Finnieston Street, Workshop","Workshop (Period Unassigned)","257380","665310","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5738 6531","http://canmore.org.uk/site/207514",
"208548","NS56NE 2850","Glasgow, 30 Lansdowne Crescent Lane, Workshop","Workshop (Period Unassigned)","257950","666850","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5795 6685","http://canmore.org.uk/site/208548",
"208549","NS56NE 2851","Glasgow, Lansdowne Crescent Lane, Workshop","Workshop (Period Unassigned)","257970","666840","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5797 6684","http://canmore.org.uk/site/208549",
"208550","NS56NE 2852","Glasgow, Lansdowne Crescent Lane, Workshop","Workshop (Period Unassigned)","257980","666850","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5798 6685","http://canmore.org.uk/site/208550",
"210453","NS56NE 2890","Glasgow, 15-25a Nicholas Street, Workshop And Stables","Stable(S) (Period Unassigned), Workshop (Period Unassigned)","259844","665271","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59844 65271","http://canmore.org.uk/site/210453",
"214957","NS56NE 2956","Glasgow, 9 Grafton Street, Wright's Workshop","Workshop (Period Unassigned)","259510","665610","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5951 6561","http://canmore.org.uk/site/214957",
"220817","NS56NE 2981","Glasgow, 3 Bantaskin Street, Workshop","Workshop (Period Unassigned)","256320","669150","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5632 6915","http://canmore.org.uk/site/220817",
"13476","NH64NW 270","Inverness, Caledonian Canal, Clachnaharry Lock, Canal Workshops","Workshop(S) (19th Century)","264872","846538","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64872 46538","http://canmore.org.uk/site/13476",
"16425","NJ25NW 22","Glenlossie, Stonecutter's Yard","Workshop (Period Unassigned)","321930","856640","MORAY","MORAYSHIRE","BIRNIE","NJ 2193 5664","http://canmore.org.uk/site/16425",
"16694","NJ26SW 77","Elgin, North College Street, Workshops","Stable(S) (18th Century), Workshop (20th Century)","322220","863120","MORAY","MORAYSHIRE","ELGIN","NJ 22220 63120","http://canmore.org.uk/site/16694",
"17371","NJ45SW 25","Keith, Monumental Sculptor's Yard","Workshop (Period Unassigned)","343200","850900","MORAY","BANFFSHIRE","KEITH","NJ 432 509","http://canmore.org.uk/site/17371",
"31306","NO30NW 890","Ladybank, Commercial Crescent, Station, Wagonworks","Engine Shed (19th Century), Railway Works (19th Century), Workshop (19th Century)","330670","709850","FIFE","FIFE","COLLESSIE","NO 3067 0985","http://canmore.org.uk/site/31306",
"31697","NO32NE 16","Wormit, Kilmany Road, Beehive Timber Works, Workshops","Workshop(S) (Period Unassigned)","339720","725550","FIFE","FIFE","FORGAN","NO 3972 2555","http://canmore.org.uk/site/31697",
"33153","NO42NW 47","Newport-on-tay, Woodhaven Pier, Joiner's Workshop","Workshop (Period Unassigned)","340701","726987","FIFE","FIFE","FORGAN","NO 40701 26987","http://canmore.org.uk/site/33153",
"35652","NO64SW 87","Arbroath, West John Street, Pool Mill","Linen Mill (Period Unassigned), Workshop(S) (Period Unassigned)","363951","741158","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 63951 41158","http://canmore.org.uk/site/35652",
"44036","NS56NE 126","Glasgow, 45 - 63 Robertson Street, Workshop And Warehouse","Warehouse (Period Unassigned), Workshop (Period Unassigned)","258550","665060","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5855 6506","http://canmore.org.uk/site/44036",
"52214","NT27SE 1901","Edinburgh, Calton Road, Gas Dept Workshops And Garage","Furnace(S) (Period Unassigned), Garage (Modern), Workshop(S) (Period Unassigned)","326318","673848","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26318 73848","http://canmore.org.uk/site/52214",
"66533","NY16NE 79","Annan, Greencroft Wynd, Greencroft","House (18th Century), Workshop (19th Century)","319271","566440","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19271 66440","http://canmore.org.uk/site/66533",
"75645","NS56NE 174","Glasgow, 29-37 Otago Street, Warehouse And Workshops","Warehouse (Period Unassigned), Workshop(S) (Period Unassigned)","257340","666950","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5734 6695","http://canmore.org.uk/site/75645",
"79889","NT29SE 69","Kirkcaldy, 25 - 58 Rosslyn Street","House (Period Unassigned), Shop(S) (Period Unassigned), Works (Period Unassigned), Workshop(S) (Period Unassigned)","329400","693600","FIFE","FIFE","KIRKCALDY AND DYSART","NT 294 936","http://canmore.org.uk/site/79889",
"83316","NT27NE 136","Edinburgh, 48 - 52 Lorne Street, Workshop","Workshop (Period Unassigned)","326900","675420","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2690 7542","http://canmore.org.uk/site/83316",
"87639","NO35SW 58","Craigton, Joinery","Workshop (Period Unassigned)","333082","750636","ANGUS","ANGUS","AIRLIE","NO 33082 50636","http://canmore.org.uk/site/87639",
"88831","NO01NE 144","Forteviot, Smithy","Smithy (Period Unassigned), Workshop(S) (Period Unassigned)","305216","717499","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 05216 17499","http://canmore.org.uk/site/88831",
"94345","NT96SW 339","Ayton, 19 High Street","Workshop (20th Century)","392343","661070","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 92343 61070","http://canmore.org.uk/site/94345",
"95500","NT51SW 99","Hawick, 14 Buccleuch Street","Flats(S) (19th Century), Shop (19th Century), Workshop (19th Century)","350019","614451","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50019 14451","http://canmore.org.uk/site/95500",
"96048","NT73SW 193","Kelso, 126 Roxburgh Street","House (19th Century), Workshop (19th Century)(Possible)","372410","634280","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72410 34280","http://canmore.org.uk/site/96048",
"96396","NO21SW 147","Auchtermuchty, Burnside, United Free Church","Church (19th Century), Workshop (20th Century)","324002","711729","FIFE","FIFE","AUCHTERMUCHTY","NO 24002 11729","http://canmore.org.uk/site/96396",
"96489","NT62SE 103","Jedburgh, 12 Canongate","Workshop (18th Century)","365054","620578","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65054 20578","http://canmore.org.uk/site/96489",
"99612","NT53SE 136","Bowden, Joiner's Workshop","Workshop (Period Unassigned)","355353","630479","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55353 30479","http://canmore.org.uk/site/99612",
"104103","NJ90NE 713","Aberdeen Harbour, Matthew's Quay, Harbour Workshops","Workshop(S) (Period Unassigned)","395210","805800","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9521 0580","http://canmore.org.uk/site/104103",
"108632","NN17NW 1112","Caledonian Canal, Banavie Locks, Smithy","Smithy (Period Unassigned), Workshop (Period Unassigned)","211447","777037","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 11447 77037","http://canmore.org.uk/site/108632",
"113988","NO51SE 96","Kingsbarns, 10 Main Street, Crombie's Hall","Cottage (Period Unassigned), Workshop (Period Unassigned)","359273","711960","FIFE","FIFE","KINGSBARNS","NO 59273 11960","http://canmore.org.uk/site/113988",
"116399","HY64SW 81","Sanday, Leyland Steading, Joiner's Shop","Workshop (Period Unassigned)","364895","1040499","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 64895 40499","http://canmore.org.uk/site/116399",
"120413","NJ60NW 7","Drumlasie, Millwright's Shop","Smithy (Period Unassigned), Workshop (Period Unassigned)","364220","805623","ABERDEENSHIRE","ABERDEENSHIRE","KINCARDINE O'NEIL","NJ 64220 05623","http://canmore.org.uk/site/120413",
"121261","NT72NW 57","Eckford, Buccleuch Estate Workshops","Workshop(S) (Period Unassigned)","370940","626210","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7094 2621","http://canmore.org.uk/site/121261",
"122036","NT67NE 166","Dunbar, Lamer Street, Horseburghs Warehouse","Cinema (20th Century), Grain Warehouse (18th Century), Lodging House (19th Century) - (20th Century), Maltings (18th Century), Warehouse (18th Century), Workshop(S) (18th Century)","368028","679096","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68028 79096","http://canmore.org.uk/site/122036",
"122902","NS84SE 5823","New Lanark, Engineer's Shop","Engineering Works (19th Century), Workshop (19th Century)","288115","642353","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88115 42353","http://canmore.org.uk/site/122902",
"125396","NT27SE 20426","Edinburgh, 13, 15 King's Stables Road","Tenement(S) (Period Unassigned), Workshop (Period Unassigned)","325189.7738","673330.2158","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25189 73330","http://canmore.org.uk/site/125396",
"131519","NS56SE 179","Glasgow, Wallace Scott And Co Ltd Tailoring Institute, Workshops","Workshop (20th Century)","258130","660973","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58130 60973","http://canmore.org.uk/site/131519",
"132706","NO50SW 2904","St Monance, East Shore, James N Miller And Sons Boat Yard","Factory (Period Unassigned), Garage (Modern), Office(S) (Period Unassigned), Storehouse(S) (Period Unassigned), Workshop(S) (Period Unassigned)","352800","701630","FIFE","FIFE","ST MONANCE","NO 5280 0163","http://canmore.org.uk/site/132706",
"135446","NT27SE 2929","Edinburgh, 8 Greenside Lane, Lord Roberts Memorial Workshops","Workshop (Period Unassigned)","326140","674400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2614 7440","http://canmore.org.uk/site/135446",
"135465","NT27SE 2991","Edinburgh, 21 - 23 Howe Street","Tenement (19th Century), Terrace (19th Century), Workshop (20th Century)","325046","674379","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25046 74379","http://canmore.org.uk/site/135465",
"144692","NT72SE 44","Morebattle, Main Street, Joiner's Shop","Workshop (Period Unassigned)","377000","625000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 770 250","http://canmore.org.uk/site/144692",
"144717","NT27SW 1796","Edinburgh, 70 Fountainbridge","Workshop (19th Century)","324810","673060","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2481 7306","http://canmore.org.uk/site/144717",
"144937","NT51SW 83","Hawick, 7-11 Buccleuch Street, Messrs Peter Scott And Company Limited","Flats(S) (21st Century), Hosiery Factory (19th Century), Knitwear Factory (20th Century), Mill (19th Century) - (20th Century), Storehouse(S) (19th Century), War Memorial(S) (20th Century), Weaving Shed(S) (19th Century), Workshop(S) (19th Century)","350051","614428","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50051 14428","http://canmore.org.uk/site/144937",
"145371","NT75NE 80","Preston, The Joiners House","House (19th Century), Workshop (19th Century)","379021","657333","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 79021 57333","http://canmore.org.uk/site/145371",
"145632","NT27SE 3866","Edinburgh, 28 West Port","Tenement (19th Century), Workshop (19th Century)","325246.4626","673244.5108","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25246 73244","http://canmore.org.uk/site/145632",
"145699","NS56NE 2510","Glasgow, 18-20 Broomloan Road, Subway Workshops","Engine Shed (19th Century)-(20th Century), Workshop (Period Unassigned)","255512","665481","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55512 65481","http://canmore.org.uk/site/145699",
"145783","NS46SW 48","Johnstone, Brewery Street, Workshops","Workshop(S) (Period Unassigned)","242940","663420","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 4294 6342","http://canmore.org.uk/site/145783",
"146129","NT52NW 50","Lilliesleaf, Joiners Workshop","Workshop (Period Unassigned)","353200","625000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 5320 2500","http://canmore.org.uk/site/146129",
"146348","NS77NW 62","Kilsyth, Joiners Shop","Workshop (Period Unassigned)","271000","678000","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 71 78","http://canmore.org.uk/site/146348",
