Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 13:34:51 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"14275","NH74SE 28","Balnuaran Of Clava","Bank (Earthwork) (Period Unassigned)","275700","844500","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 757 445","http://canmore.org.uk/site/14275",
"14257","NH74SE 1","Balnuaran Of Clava, North-east","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Bronze Age)","275765","844478","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75765 44478","http://canmore.org.uk/site/14257",
"14258","NH74SE 10","Balnuarin Of Clava","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Kerb Cairn (Bronze Age)","275681","844423","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 75681 44423","http://canmore.org.uk/site/14258",
"14259","NH74SE 11","Clava","Ring Cairn (Bronze Age)","275846","844417","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75846 44417","http://canmore.org.uk/site/14259",
"14262","NH74SE 14","Balnuarin/river Nairn","Cup Marked Stone (Prehistoric)","275750","844590","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7575 4459","http://canmore.org.uk/site/14262",
"14277","NH74SE 3","Balnuaran Of Clava, Centre","Cup Marked Stone(S) (Neolithic) - (Bronze Age), Ring Cairn (Bronze Age), Stone Circle (Bronze Age)","275713","844433","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75713 44433","http://canmore.org.uk/site/14277",
"14279","NH74SE 4","Balnuaran Of Clava, South-west","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Bronze Age)","275688","844380","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75688 44380","http://canmore.org.uk/site/14279",
"241552","NH74SE 44","Balnuaran Of Clava","No Class (Event)","275860","844470","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7586 4447","http://canmore.org.uk/site/241552",
"365334","NH74SE 54","Clava Cairns","No Class (Event) (Period Unassigned)","275700","844400","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 757 444","http://canmore.org.uk/site/365334",
"351938","NH74SE 53","Clava","Barrow (Prehistoric)","275848","844539","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75848 44539","http://canmore.org.uk/site/351938",
